Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Full Trunk,Time for Us to Move,1,1,40,,,,
2,up,Etta James,At Last,2,1,40,,,,
3,up,Gary Moore,Still Got the Blues,3,1,40,,,,
4,up,Full Trunk,I Know the Way,4,3,40,,,,
5,up,Full Trunk,Baby Put the Gun Down,5,4,40,,,,
6,up,Full Trunk,Going Home,6,5,40,,,,
7,up,Full Trunk,Dana,7,6,40,,,,
8,up,Full Trunk,Mufleta Blues,8,3,40,,,,
9,up,Full Trunk,Good Old Times,9,2,40,,,,
10,up,Full Trunk,Think You're a Man Think Twice Again,10,9,40,,,,
11,up,Full Trunk,Dont Look Away,11,10,40,,,,
12,up,Full Trunk,Without a Sight,12,4,40,,,,
13,-,Terry Evans,Down In Mississippi,-,13,1,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,13,2,40,,,,
15,down,Vaya Con Dios,Heading for a Fall,14,1,34,,,,
16,-,William Z Villain,Anybody Gonna Move,-,16,1,,,,
17,down,B.B. King & Eric Clapton,Come Rain or Come Shine,15,3,40,,,,
18,-,The Chantels,Maybe,-,18,1,,,,
19,down,B.B. King & Eric Clapton,Three O'Clock Blues,16,5,40,,,,
20,down,Ray Charles,Hit the Road Jack,17,3,40,,,,
21,up,Keb' Mo',Old Me Better,21,21,2,,,,
22,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,2,40,,,,
23,up,Etta James,Something's Got a Hold on Me,27,4,38,,,,
24,down,Dani Litani,עד סוף הקיץ,19,4,40,,,,
25,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,20,8,40,,,,
26,down,Etta James,A Sunday Kind of Love,25,13,40,,,,
27,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),22,4,40,,,,
28,up,Roy Buchanan,Baltimore,99,28,2,,,,
29,down,B.B. King & Eric Clapton,Hold On! I'm Comin',23,20,40,,,,
30,down,米弟華特,Mannish Boy,24,9,40,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,11,40,,,,
32,down,John Lee Hooker,Boom Boom,29,17,40,,,,
33,-,Buck69,No Medicine Like the Blues,-,33,1,,,,
34,down,Joe Bonamassa,Stop!,32,14,40,,,,
35,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),80,28,37,,,,
36,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",81,29,37,,,,
37,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),82,30,37,,,,
38,up,Guy Smith,The Last Duet,86,38,2,,,,
39,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),35,6,40,,,,
40,up,B.B. King,The Thrill Is Gone,83,32,37,,,,
41,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),85,6,37,,,,
42,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,18,40,,,,
43,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),87,34,37,,,,
44,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),88,35,37,,,,
45,down,Eric Clapton,Sweet Home Chicago,37,18,40,,,,
46,-,The Rolling Stones,Ride 'Em On Down,-,19,1,,,,
47,down,Vaya Con Dios,Time Flies,38,25,40,,,,
48,up,B.B. King,Introductions (Live In Cook County Jail/1970),93,39,37,,,,
49,down,Snowy White And Friends,Bird of Paradise,42,23,40,,,,
50,down,Gary B.B. Coleman,The Sky Is Crying,45,18,38,,,,
51,down,Etta James,I'd Rather Go Blind,48,3,40,,,,
52,down,Etta James,I Just Want to Make Love to You,49,18,40,,,,
53,down,Joe Bonamassa,Sloe Gin,51,17,40,,,,
54,down,Joe Bonamassa,Drive,53,13,40,,,,
55,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),55,22,40,,,,
56,up,Jimi Hendrix,Once I Had a Woman,57,17,40,,,,
57,up,Joe Bonamassa,Long Distance Blues,58,31,40,,,,
58,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),59,39,40,,,,
59,up,Ben Harper,Diamonds On the Inside,60,35,40,,,,
60,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,61,22,39,,,,
61,up,Jimi Hendrix,Voodoo Chile Blues,62,38,40,,,,
62,up,Roy Buchanan,The Messiah Will Come Again (Live),63,28,40,,,,
63,up,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,64,32,40,,,,
64,up,Dorothy Moore,Misty Blue,65,21,38,,,,
65,up,Buddy Guy & Junior Wells,Honeydripper,66,44,40,,,,
66,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,5,20,,,,
67,up,Etta James,Trust In Me,70,16,40,,,,
68,down,Joe Bonamassa,Different Shades of Blue,67,15,40,,,,
69,down,Hugh Laurie,The Weed Smokerʼs Dream,68,17,40,,,,
70,down,Hugh Laurie,Kiss of Fire,69,24,40,,,,
71,up,Ray Charles,Hit the Road Jack,71,51,40,,,,
72,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,72,5,40,,,,
73,up,Beth Hart & Joe Bonamassa,Close to My Fire,73,55,40,,,,
74,up,Joe Bonamassa,Blues Deluxe,74,6,40,,,,
75,up,Buddy Guy,Mustang Sally,75,19,40,,,,
76,up,米弟華特,Deep Down In Florida,76,42,40,,,,
77,up,Riki Gal,Heyi Shketa,77,27,36,,,,
78,up,Buddy Guy & Junior Wells,Poor Man's Plea,78,60,40,,,,
79,up,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,79,61,40,,,,
80,up,Lady Wray,Karma,84,31,40,,,,
81,up,Electric Blue,Texas Steel,89,65,17,,,,
82,up,Muddy Waters,Rollin' Stone,90,64,40,,,,
83,up,Jimi Hendrix,Born Under a Bad Sign,91,5,40,,,,
84,up,Muddy Waters,Walkin' Thru the Park,92,66,40,,,,
85,up,Buddy Guy,Black Night,94,67,40,,,,
86,up,Buddy Guy,There Is Something On Your Mind,95,68,40,,,,
87,up,Buddy Guy,Five Long Years,96,13,39,,,,
88,up,Buddy Guy,Where Is the Next One Coming From,97,70,39,,,,
89,up,Buddy Guy,"Damn Right, I've Got the Blues",98,71,39,,,,
90,up,Buddy Guy,She's Out There Somewhere,100,74,37,,,,
91,-,Albert Collins,"Cold, Cold Feeling",-,30,35,,,,
92,-,B.B. King & Eric Clapton,Marry You,-,21,35,,,,
93,-,Buddy Guy & Junior Wells,Bad Bad Whiskey,-,77,33,,,,
94,-,Buddy Guy & Junior Wells,I Don't Know,-,78,30,,,,
95,-,Buddy Guy & Junior Wells,This Old Fool,-,80,25,,,,
96,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,81,24,,,,
97,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,82,23,,,,
98,-,Buddy Guy & Junior Wells,My Baby She Left Me (She Left Me a Mule to Ride),-,83,20,,,,
99,-,Buddy Guy & Junior Wells,A Man of Many Words,-,85,18,,,,
100,-,The Blues Brothers,Soul Man,-,86,15,,,,
