Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,3,1,73,,,,
2,up,Etta James,At Last,2,1,73,,,,
3,down,Full Trunk,Time for Us to Move,1,1,73,,,,
4,up,Full Trunk,I Know the Way,4,3,73,,,,
5,up,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,32,,,,
6,down,Full Trunk,Baby Put the Gun Down,5,4,73,,,,
7,down,Full Trunk,Going Home,6,5,73,,,,
8,up,Full Trunk,Dana,8,6,73,,,,
9,up,Full Trunk,Mufleta Blues,9,3,73,,,,
10,up,Full Trunk,Good Old Times,10,2,73,,,,
11,up,Full Trunk,Think You're a Man Think Twice Again,11,9,73,,,,
12,up,Full Trunk,Dont Look Away,12,10,73,,,,
13,up,Full Trunk,Without a Sight,13,4,73,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,15,2,73,,,,
15,up,Vaya Con Dios,Heading for a Fall,16,1,67,,,,
16,up,B.B. King & Eric Clapton,Come Rain or Come Shine,17,3,73,,,,
17,up,Dani Litani,עד סוף הקיץ,30,4,71,,,,
18,up,B.B. King & Eric Clapton,Three O'Clock Blues,18,5,73,,,,
19,-,Keb' Mo',Riley B. King,-,19,1,,,,
20,down,Ray Charles,Hit the Road Jack,19,3,73,,,,
21,down,John Lee Hooker,Chill Out (Things Gonna Change),20,11,19,,,,
22,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,2,73,,,,
23,down,Etta James,Something's Got a Hold on Me,22,4,71,,,,
24,down,Etta James,A Sunday Kind of Love,23,13,73,,,,
25,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,25,8,73,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',26,20,73,,,,
27,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),27,4,73,,,,
28,up,米弟華特,Mannish Boy,28,9,73,,,,
29,up,John Lee Hooker,Boom Boom,57,17,70,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,11,73,,,,
31,up,The Rolling Stones,Ride 'Em On Down,31,19,13,,,,
32,up,Dani Litani,את לי לילה,40,19,5,,,,
33,up,Joe Bonamassa,Stop!,33,14,73,,,,
34,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),34,5,52,,,,
35,up,Dani Litani,לא ידעתי שתלכי ממני,41,30,2,,,,
36,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),35,6,73,,,,
37,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,18,73,,,,
38,down,Gary B.B. Coleman,The Sky Is Crying,37,18,67,,,,
39,down,Eric Clapton,Sweet Home Chicago,38,18,73,,,,
40,down,Vaya Con Dios,Time Flies,39,25,73,,,,
41,up,Etta James,I Just Want to Make Love to You,42,18,73,,,,
42,up,Snowy White And Friends,Bird of Paradise,43,23,73,,,,
43,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),83,28,68,,,,
44,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",84,29,68,,,,
45,up,Jimi Hendrix,Once I Had a Woman,45,17,73,,,,
46,up,Joe Bonamassa,Sloe Gin,46,17,73,,,,
47,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),85,30,68,,,,
48,down,Joe Bonamassa,Drive,47,13,73,,,,
49,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),48,22,73,,,,
50,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,49,22,72,,,,
51,down,Roy Buchanan,The Messiah Will Come Again (Live),50,28,72,,,,
52,down,Joe Bonamassa,Long Distance Blues,51,31,73,,,,
53,up,B.B. King,The Thrill Is Gone,88,32,68,,,,
54,down,Etta James,Trust In Me,52,16,73,,,,
55,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),81,39,71,,,,
56,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),89,6,68,,,,
57,down,Ben Harper,Diamonds On the Inside,53,35,73,,,,
58,down,Etta James,I'd Rather Go Blind,44,3,73,,,,
59,down,Jimi Hendrix,Voodoo Chile Blues,54,38,73,,,,
60,-,Sonny Terry,Whoopin' The Blues (Remastered),-,41,1,,,,
61,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,55,32,73,,,,
62,down,Dorothy Moore,Misty Blue,56,21,71,,,,
63,down,Buddy Guy & Junior Wells,Honeydripper,58,44,73,,,,
64,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),90,34,68,,,,
65,down,Joe Bonamassa,Different Shades of Blue,59,15,73,,,,
66,down,Hugh Laurie,The Weed Smokerʼs Dream,60,17,73,,,,
67,down,Ray Charles,Hit the Road Jack,61,51,73,,,,
68,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),91,35,68,,,,
69,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,62,5,73,,,,
70,down,Beth Hart & Joe Bonamassa,Close to My Fire,63,55,73,,,,
71,down,Joe Bonamassa,Blues Deluxe,64,6,73,,,,
72,down,Buddy Guy,Mustang Sally,65,19,73,,,,
73,down,米弟華特,Deep Down In Florida,66,42,73,,,,
74,down,Riki Gal,Heyi Shketa,67,27,69,,,,
75,down,Buddy Guy & Junior Wells,Poor Man's Plea,68,60,73,,,,
76,down,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,69,61,73,,,,
77,down,Blues Saraceno,The River,70,17,26,,,,
78,up,B.B. King,Introductions (Live In Cook County Jail/1970),92,39,68,,,,
79,down,Lady Wray,Karma,71,31,72,,,,
80,down,Electric Blue,Texas Steel,72,65,48,,,,
81,down,Muddy Waters,Rollin' Stone,73,64,71,,,,
82,down,Jimi Hendrix,Born Under a Bad Sign,74,5,71,,,,
83,down,Muddy Waters,Walkin' Thru the Park,75,66,70,,,,
84,down,Buddy Guy,Black Night,76,67,70,,,,
85,-,CG & Sons,You Were Never a Friend,-,35,1,,,,
86,down,Buddy Guy,There Is Something On Your Mind,77,68,69,,,,
87,down,Buddy Guy,Five Long Years,78,13,67,,,,
88,down,Hugh Laurie,Kiss of Fire,24,24,73,,,,
89,down,Gadi Altman,הים הגדול,14,14,3,,,,
90,up,John Lee Hooker,Boom Boom,95,56,13,,,,
91,down,Buddy Guy,Where Is the Next One Coming From,79,70,66,,,,
92,down,Buddy Guy,"Damn Right, I've Got the Blues",80,71,65,,,,
93,down,Buddy Guy,She's Out There Somewhere,82,74,60,,,,
94,down,Albert Collins,"Cold, Cold Feeling",87,30,57,,,,
95,down,B.B. King & Eric Clapton,Marry You,93,21,57,,,,
96,down,Buddy Guy & Junior Wells,Bad Bad Whiskey,94,77,55,,,,
97,down,Buddy Guy & Junior Wells,I Don't Know,96,78,49,,,,
98,-,B.B. King & Elton John,Rock This House,-,69,18,,,,
99,down,Buddy Guy & Junior Wells,This Old Fool,97,80,40,,,,
100,down,Buddy Guy & Junior Wells,Messin' With the Kid,98,81,38,,,,
