Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,62,,,,
2,down,Full Trunk,Time for Us to Move,1,1,62,,,,
3,-,Eric Clapton & Ensemble,Purple Rain (Live),-,3,1,,,,
4,down,Gary Moore,Still Got the Blues,3,1,62,,,,
5,down,Full Trunk,I Know the Way,4,3,62,,,,
6,down,Full Trunk,Baby Put the Gun Down,5,4,62,,,,
7,-,Beth Hart & Joe Bonamassa,Sitting On Top of the World,-,7,1,,,,
8,down,Full Trunk,Going Home,6,5,62,,,,
9,-,Eric Clapton,Badge (Live),-,9,1,,,,
10,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,21,,,,
11,-,Peter Frampton,While My Guitar Gently Weeps (with Eric Clapton) [Live],-,11,1,,,,
12,down,Full Trunk,Dana,8,6,62,,,,
13,-,Sheryl Crow & Bonnie Raitt,Everything Is Broken (Live),-,13,1,,,,
14,down,Full Trunk,Mufleta Blues,9,3,62,,,,
15,down,Full Trunk,Good Old Times,10,2,62,,,,
16,down,Full Trunk,Think You're a Man Think Twice Again,11,9,62,,,,
17,down,Full Trunk,Dont Look Away,12,10,62,,,,
18,-,Eric Clapton & Andy Fairweather Low,Lay Down Sally (Live),-,18,1,,,,
19,down,Full Trunk,Without a Sight,13,4,62,,,,
20,-,Eric Clapton & Andy Fairweather Low,Wonderful Tonight (Live),-,20,1,,,,
21,down,John Lee Hooker,Chill Out (Things Gonna Change),14,11,8,,,,
22,down,B.B. King & Eric Clapton,Three O'Clock Blues,16,5,62,,,,
23,down,B.B. King & Eric Clapton,Riding With the King,15,2,62,,,,
24,down,Vaya Con Dios,Heading for a Fall,17,1,56,,,,
25,down,B.B. King & Eric Clapton,Come Rain or Come Shine,19,3,62,,,,
26,down,Ray Charles,Hit the Road Jack,22,3,62,,,,
27,down,John Lee Hooker,Boom Boom,24,17,62,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,2,62,,,,
29,down,Etta James,Something's Got a Hold on Me,27,4,60,,,,
30,up,Etta James,A Sunday Kind of Love,39,13,62,,,,
31,up,Dani Litani,עד סוף הקיץ,32,4,62,,,,
32,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,8,62,,,,
33,up,B.B. King & Eric Clapton,Hold On! I'm Comin',35,20,62,,,,
34,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),37,4,62,,,,
35,up,米弟華特,Mannish Boy,38,9,62,,,,
36,up,John Mayall & The Bluesbreakers,The Mists of Time,53,20,4,,,,
37,-,Eric Clapton,Layla (with John Mayer & Doyle Bramhall II) [Live],-,18,2,,,,
38,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),47,11,62,,,,
39,up,Joe Bonamassa,Stop!,40,14,62,,,,
40,up,B.B. King & Eric Clapton,Help the Poor,56,30,2,,,,
41,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),41,28,58,,,,
42,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",42,29,58,,,,
43,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),43,30,58,,,,
