Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,91,,,,
2,down,Gary Moore,Still Got the Blues,1,1,91,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,5,1,50,,,,
4,down,Full Trunk,Time for Us to Move,3,1,91,,,,
5,down,Full Trunk,I Know the Way,4,3,91,,,,
6,up,Full Trunk,Baby Put the Gun Down,6,4,91,,,,
7,up,Full Trunk,Going Home,7,5,91,,,,
8,up,Full Trunk,Dana,8,6,91,,,,
9,up,Full Trunk,Mufleta Blues,9,3,91,,,,
10,up,B.B. King & Eric Clapton,Come Rain or Come Shine,14,3,91,,,,
11,down,Full Trunk,Good Old Times,10,2,91,,,,
12,down,Full Trunk,Think You're a Man Think Twice Again,11,9,91,,,,
13,down,Full Trunk,Dont Look Away,12,10,91,,,,
14,down,Full Trunk,Without a Sight,13,4,91,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,15,2,91,,,,
16,up,Vaya Con Dios,Heading for a Fall,16,1,85,,,,
17,up,B.B. King & Eric Clapton,Three O'Clock Blues,17,5,91,,,,
18,up,Ray Charles,Hit the Road Jack,19,3,91,,,,
19,-,Dawit Tsige,Bayew Bayew,-,19,1,,,,
20,-,No Blues featuring Tracy Bonham,Black Cadillac,-,13,1,,,,
21,down,John Lee Hooker,Chill Out (Things Gonna Change),20,11,37,,,,
22,-,Erroll Garner,Blue Ecstasy,-,22,1,,,,
23,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,2,91,,,,
24,up,Jessie Mae Hemphill,All Night Boogie (Jessie's Boogie),30,24,2,,,,
25,up,Etta James,A Sunday Kind of Love,28,13,91,,,,
26,down,Etta James,Something's Got a Hold on Me,22,4,89,,,,
27,-,Erroll Garner,I'll Remember April,-,27,1,,,,
28,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,23,8,91,,,,
29,down,B.B. King & Eric Clapton,Hold On! I'm Comin',24,20,91,,,,
30,up,Van Morrison,Bring It On Home To Me,36,30,2,,,,
31,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),25,4,91,,,,
32,down,米弟華特,Mannish Boy,26,9,91,,,,
33,down,John Lee Hooker,Boom Boom,27,17,88,,,,
34,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,11,91,,,,
35,down,Joe Bonamassa,Stop!,29,14,91,,,,
36,down,The Rolling Stones,Ride 'Em On Down,32,3,31,,,,
37,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),18,5,70,,,,
38,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),51,28,86,,,,
39,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",53,29,86,,,,
40,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),35,6,91,,,,
41,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),55,30,86,,,,
42,up,B.B. King,The Thrill Is Gone,59,32,86,,,,
43,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),66,6,86,,,,
44,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,18,91,,,,
45,down,Gary B.B. Coleman,The Sky Is Crying,40,18,85,,,,
46,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),72,34,86,,,,
47,down,Van Morrison,Stormy Monday / Lonely Avenue,37,37,2,,,,
48,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),75,35,86,,,,
49,down,Eric Clapton,Sweet Home Chicago,41,18,91,,,,
50,down,Snowy White And Friends,Bird of Paradise,42,23,91,,,,
51,down,Vaya Con Dios,Time Flies,43,25,91,,,,
52,up,B.B. King,Introductions (Live In Cook County Jail/1970),88,39,86,,,,
53,up,Etta James,I Just Want to Make Love to You,62,18,91,,,,
54,down,Etta James,I'd Rather Go Blind,44,3,91,,,,
55,down,Jimi Hendrix,Once I Had a Woman,45,17,91,,,,
56,down,Joe Bonamassa,Sloe Gin,46,17,91,,,,
57,down,Joe Bonamassa,Drive,47,13,91,,,,
58,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),49,22,91,,,,
59,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,50,22,90,,,,
60,down,Roy Buchanan,The Messiah Will Come Again (Live),52,28,88,,,,
61,down,Joe Bonamassa,Long Distance Blues,54,31,89,,,,
62,up,Etta James,Trust In Me,82,16,89,,,,
63,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),56,39,87,,,,
64,down,Ben Harper,Diamonds On the Inside,57,35,89,,,,
65,down,Hugh Laurie,Kiss of Fire,58,24,88,,,,
66,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,61,5,91,,,,
67,down,Jimi Hendrix,Voodoo Chile Blues,63,38,89,,,,
68,down,Joe Bonamassa,Blues Deluxe,64,6,91,,,,
69,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,65,32,89,,,,
70,down,Dorothy Moore,Misty Blue,67,21,87,,,,
71,down,B.B. King & Eric Clapton,Marry You,68,21,71,,,,
72,down,Buddy Guy & Junior Wells,Honeydripper,69,44,89,,,,
73,down,Joe Bonamassa,Different Shades of Blue,70,15,89,,,,
74,down,Hugh Laurie,The Weed Smokerʼs Dream,71,17,89,,,,
75,down,Ray Charles,Hit the Road Jack,73,51,89,,,,
76,down,Beth Hart & Joe Bonamassa,Close to My Fire,74,55,89,,,,
77,down,Buddy Guy,Mustang Sally,76,19,89,,,,
78,down,米弟華特,Deep Down In Florida,77,42,89,,,,
79,down,Albert Collins,"Cold, Cold Feeling",78,30,70,,,,
80,down,Buddy Guy & Junior Wells,Poor Man's Plea,79,60,89,,,,
81,down,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,80,61,89,,,,
82,down,Blues Saraceno,The River,81,17,42,,,,
83,up,B.B. King & Elton John,Rock This House,95,69,28,,,,
84,down,Lady Wray,Karma,83,31,88,,,,
85,down,Electric Blue,Texas Steel,84,65,64,,,,
86,down,Gary Moore,Parisienne Walkways (Live '93),85,24,12,,,,
87,down,Muddy Waters,Rollin' Stone,86,64,87,,,,
88,down,Jimi Hendrix,Born Under a Bad Sign,87,5,87,,,,
89,up,Muddy Waters,Walkin' Thru the Park,89,66,86,,,,
90,up,Buddy Guy,Black Night,92,67,86,,,,
91,up,Buddy Guy,There Is Something On Your Mind,93,68,85,,,,
92,up,Buddy Guy,Five Long Years,94,13,81,,,,
93,down,John Lee Hooker,Boom Boom,91,56,27,,,,
94,down,B.B. King,"Eyesight To the Blind (Live At Sankei Hall, Tokyo, Japan/1971)",31,31,2,,,,
95,up,Buddy Guy,Where Is the Next One Coming From,96,70,79,,,,
96,up,Buddy Guy,"Damn Right, I've Got the Blues",97,71,78,,,,
97,down,Muddy Waters,(I'm Your) H*****e Coochie Man,33,33,3,,,,
98,down,Ömer Balık,Coffee Blues,34,2,6,,,,
99,down,Buddy Guy,She's Out There Somewhere,98,74,72,,,,
100,down,B.B. King & Eric Clapton,Key to the Highway,90,25,4,,,,
