Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vaya Con Dios,Heading for a Fall,1,1,204,,,,
2,-,Roy Buchanan,Roy's Bluz (Live),-,2,1,,,,
3,up,Full Trunk,Time for Us to Move,3,1,211,,,,
4,up,Ray Charles,Hit the Road Jack,4,3,211,,,,
5,up,Moti Weiss,קטנות שבקטנות,5,1,94,,,,
6,up,Full Trunk,I Know the Way,6,3,211,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,2,207,,,,
8,up,Full Trunk,Mufleta Blues,8,3,211,,,,
9,up,Full Trunk,Good Old Times,9,2,209,,,,
10,up,Full Trunk,Baby Put the Gun Down,10,4,210,,,,
11,up,Full Trunk,Going Home,11,5,211,,,,
12,up,Full Trunk,Dana,12,6,211,,,,
13,up,Full Trunk,Without a Sight,13,4,211,,,,
14,up,Full Trunk,Think You're a Man Think Twice Again,14,9,211,,,,
15,up,Full Trunk,Dont Look Away,15,10,211,,,,
16,up,米弟華特,Mannish Boy,16,9,208,,,,
17,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,8,211,,,,
18,up,John Lee Hooker,Boom Boom,18,17,208,,,,
19,up,Etta James,At Last,20,1,211,,,,
20,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),21,6,211,,,,
21,up,Gary B.B. Coleman,The Sky Is Crying,22,18,204,,,,
22,up,Joe Bonamassa,Stop!,23,14,209,,,,
23,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),24,4,211,,,,
24,-,Oliver Nelson,Stolen Moments,-,17,3,,,,
25,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,18,211,,,,
26,up,Snowy White And Friends,Bird of Paradise,26,23,211,,,,
27,up,Vaya Con Dios,Time Flies,27,25,211,,,,
28,up,Joe Bonamassa,Sloe Gin,28,17,211,,,,
29,up,Joe Bonamassa,Drive,29,13,211,,,,
30,up,Jimi Hendrix,Once I Had a Woman,30,17,211,,,,
31,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,31,22,210,,,,
32,up,Roy Buchanan,The Messiah Will Come Again (Live),32,28,208,,,,
33,-,Brian Grey,Wake Me Up,-,33,1,,,,
34,down,Joe Bonamassa,Long Distance Blues,33,31,209,,,,
35,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,34,32,201,,,,
36,down,Albert Collins,"Cold, Cold Feeling",35,30,159,,,,
37,down,Joe Bonamassa,Different Shades of Blue,36,15,205,,,,
38,-,Brian Grey,Part Time Blues,-,38,1,,,,
39,down,Ben Harper,Diamonds On the Inside,37,35,203,,,,
40,down,Hugh Laurie,Kiss of Fire,38,24,199,,,,
41,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,39,5,197,,,,
42,-,Brian Grey,Smooth Night,-,42,1,,,,
43,-,Tony Tucker,Waiting for the Night to Turn Blue,-,3,1,,,,
44,down,The Curtis Sumter Project,Let's Straighten It Out,2,2,3,,,,
45,down,Jimi Hendrix,Voodoo Chile Blues,41,38,171,,,,
46,down,Joe Bonamassa,Blues Deluxe,43,6,168,,,,
47,down,Blues Delight,Slightly Hung Over,45,4,29,,,,
