Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,80,,,,
2,up,Etta James,At Last,2,1,80,,,,
3,up,Full Trunk,Time for Us to Move,3,1,80,,,,
4,up,Full Trunk,I Know the Way,4,3,80,,,,
5,up,Full Trunk,Baby Put the Gun Down,5,4,80,,,,
6,up,Full Trunk,Going Home,6,5,80,,,,
7,-,Johnny Winter,My Time After Awhile,-,7,1,,,,
8,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,39,,,,
9,down,Full Trunk,Dana,8,6,80,,,,
10,down,Full Trunk,Mufleta Blues,9,3,80,,,,
11,down,Full Trunk,Good Old Times,10,2,80,,,,
12,down,Full Trunk,Think You're a Man Think Twice Again,11,9,80,,,,
13,down,Full Trunk,Dont Look Away,12,10,80,,,,
14,down,Full Trunk,Without a Sight,13,4,80,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,14,2,80,,,,
16,down,Vaya Con Dios,Heading for a Fall,15,1,74,,,,
17,down,B.B. King & Eric Clapton,Come Rain or Come Shine,16,3,80,,,,
18,down,B.B. King & Eric Clapton,Three O'Clock Blues,17,5,80,,,,
19,down,Ray Charles,Hit the Road Jack,18,3,80,,,,
20,down,John Lee Hooker,Chill Out (Things Gonna Change),19,11,26,,,,
21,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,2,80,,,,
22,up,Etta James,A Sunday Kind of Love,30,13,80,,,,
23,down,Dani Litani,עד סוף הקיץ,21,4,78,,,,
24,down,Etta James,Something's Got a Hold on Me,22,4,78,,,,
25,up,Idan Shneor,Stop,91,25,2,,,,
26,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,25,8,80,,,,
27,down,B.B. King & Eric Clapton,Hold On! I'm Comin',26,20,80,,,,
28,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),27,4,80,,,,
29,down,米弟華特,Mannish Boy,28,9,80,,,,
30,up,Elmore James,Shake Your Moneymaker,94,30,2,,,,
31,down,John Lee Hooker,Boom Boom,29,17,77,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),41,11,80,,,,
33,down,The Rolling Stones,Ride 'Em On Down,31,19,20,,,,
34,down,Joe Bonamassa,Stop!,32,14,80,,,,
35,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),34,28,75,,,,
36,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",36,29,75,,,,
37,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),38,30,75,,,,
38,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),40,5,59,,,,
39,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),42,6,80,,,,
40,up,B.B. King,The Thrill Is Gone,44,32,75,,,,
41,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),45,6,75,,,,
42,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,18,80,,,,
43,up,Gary B.B. Coleman,The Sky Is Crying,47,18,74,,,,
44,down,Snowy White And Friends,Bird of Paradise,23,23,80,,,,
45,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),48,34,75,,,,
46,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),51,35,75,,,,
47,down,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",24,24,2,,,,
48,up,Eric Clapton,Sweet Home Chicago,52,18,80,,,,
49,up,Vaya Con Dios,Time Flies,53,25,80,,,,
50,up,B.B. King,Introductions (Live In Cook County Jail/1970),54,39,75,,,,
51,up,Etta James,I Just Want to Make Love to You,55,18,80,,,,
52,-,Ömer Balık,Coffee Blues,-,2,1,,,,
53,up,Etta James,I'd Rather Go Blind,56,3,80,,,,
54,up,Jimi Hendrix,Once I Had a Woman,57,17,80,,,,
55,up,Joe Bonamassa,Sloe Gin,58,17,80,,,,
56,up,Joe Bonamassa,Drive,59,13,80,,,,
57,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),60,22,80,,,,
58,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,61,22,79,,,,
59,up,Roy Buchanan,The Messiah Will Come Again (Live),62,28,79,,,,
60,up,Joe Bonamassa,Long Distance Blues,63,31,80,,,,
61,-,The Black Keys,Come on and Go with Me,-,38,1,,,,
62,up,John Lee Hooker,Boom Boom,92,56,19,,,,
63,-,The Black Keys,Stay All Night,-,39,1,,,,
64,up,Etta James,Trust In Me,64,16,80,,,,
65,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),65,39,78,,,,
66,up,Ben Harper,Diamonds On the Inside,66,35,80,,,,
67,up,Hugh Laurie,Kiss of Fire,67,24,79,,,,
68,up,Jimi Hendrix,Voodoo Chile Blues,68,38,80,,,,
69,up,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,69,32,80,,,,
70,up,Dorothy Moore,Misty Blue,70,21,78,,,,
71,up,Buddy Guy & Junior Wells,Honeydripper,71,44,80,,,,
72,up,Joe Bonamassa,Different Shades of Blue,72,15,80,,,,
73,up,Hugh Laurie,The Weed Smokerʼs Dream,73,17,80,,,,
74,up,Ray Charles,Hit the Road Jack,74,51,80,,,,
75,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,75,5,80,,,,
76,up,Beth Hart & Joe Bonamassa,Close to My Fire,76,55,80,,,,
77,up,Joe Bonamassa,Blues Deluxe,77,6,80,,,,
78,up,Buddy Guy,Mustang Sally,78,19,80,,,,
79,up,米弟華特,Deep Down In Florida,79,42,80,,,,
80,up,Riki Gal,Heyi Shketa,80,27,76,,,,
81,up,Albert Collins,"Cold, Cold Feeling",81,30,61,,,,
82,up,Buddy Guy & Junior Wells,Poor Man's Plea,82,60,80,,,,
83,up,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,83,61,80,,,,
84,up,Blues Saraceno,The River,84,17,33,,,,
85,up,Lady Wray,Karma,85,31,79,,,,
86,up,Electric Blue,Texas Steel,86,65,55,,,,
87,up,Gary Moore,Parisienne Walkways (Live '93),87,24,3,,,,
88,up,Muddy Waters,Rollin' Stone,88,64,78,,,,
89,up,Jimi Hendrix,Born Under a Bad Sign,89,5,78,,,,
90,up,Muddy Waters,Walkin' Thru the Park,90,66,77,,,,
91,up,Buddy Guy,Black Night,93,67,77,,,,
92,up,Buddy Guy,There Is Something On Your Mind,95,68,76,,,,
93,down,The Black Keys,Going Down South,33,33,2,,,,
94,down,The Black Keys,Crawling Kingsnake,37,37,2,,,,
95,up,Buddy Guy,Five Long Years,96,13,73,,,,
96,up,Buddy Guy,Where Is the Next One Coming From,98,70,71,,,,
97,up,Buddy Guy,"Damn Right, I've Got the Blues",99,71,70,,,,
98,-,The Black Keys,Louise,-,25,1,,,,
99,down,Joe Bonamassa,Let the Good Times Roll (Live),35,35,3,,,,
100,up,Buddy Guy,She's Out There Somewhere,100,74,65,,,,
