Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eliad,אור (Tzealon Remix),1,1,22,,,,
2,up,Gary Moore,Still Got the Blues,3,1,116,,,,
3,down,Etta James,At Last,2,1,116,,,,
4,up,Full Trunk,Time for Us to Move,4,1,116,,,,
5,up,Full Trunk,I Know the Way,5,3,116,,,,
6,up,Full Trunk,Baby Put the Gun Down,6,4,116,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,75,,,,
8,up,Full Trunk,Going Home,8,5,116,,,,
9,up,Full Trunk,Mufleta Blues,9,3,116,,,,
10,up,Full Trunk,Dana,10,6,116,,,,
11,up,Full Trunk,Good Old Times,11,2,116,,,,
12,up,Full Trunk,Think You're a Man Think Twice Again,12,9,116,,,,
13,up,Full Trunk,Dont Look Away,13,10,116,,,,
14,up,Full Trunk,Without a Sight,14,4,116,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,15,2,116,,,,
16,up,Vaya Con Dios,Heading for a Fall,16,1,110,,,,
17,up,B.B. King & Eric Clapton,Come Rain or Come Shine,17,3,116,,,,
18,up,B.B. King & Eric Clapton,Three O'Clock Blues,18,5,116,,,,
19,up,Ray Charles,Hit the Road Jack,19,3,116,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change),21,11,62,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,2,112,,,,
22,up,Etta James,A Sunday Kind of Love,54,13,116,,,,
23,up,Etta James,Something's Got a Hold on Me,23,4,114,,,,
24,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,22,8,116,,,,
25,down,B.B. King & Eric Clapton,Hold On! I'm Comin',24,20,116,,,,
26,up,אברומי וינברג,ברכת כהנים,81,10,8,,,,
27,down,The Rolling Stones,Hate to See You Go,25,14,27,,,,
28,-,Champion Jack Dupree,"One Scotch, One Bourbon, One Beer (Bonus track)",-,28,1,,,,
29,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),27,4,116,,,,
30,-,John Lee Hooker,Strike Blues,-,30,1,,,,
31,down,John Lee Hooker,Boom Boom,28,17,113,,,,
32,down,米弟華特,Mannish Boy,29,9,116,,,,
33,down,The Rolling Stones,Ride 'Em On Down,30,3,56,,,,
34,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),69,11,116,,,,
35,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),31,5,95,,,,
36,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),32,6,116,,,,
37,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),71,28,111,,,,
38,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",72,29,111,,,,
39,-,Paula Watson,Chick-Chick-Chick-A-Dee,-,22,1,,,,
40,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),73,30,111,,,,
41,-,Paula Watson,"I'Ll Be Glad, Glad, Glad (1249)",-,24,1,,,,
42,up,B.B. King,The Thrill Is Gone,74,32,111,,,,
43,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),75,6,111,,,,
44,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,18,116,,,,
45,-,Paula Watson,"A Wantshort, Squat, Big Fat Papa (1249)",-,26,1,,,,
46,down,Gary B.B. Coleman,The Sky Is Crying,35,18,110,,,,
47,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),76,34,111,,,,
48,-,Della Reese,Diamonds Are a Girl's Best Friend,-,48,1,,,,
49,-,Paula Watson,Hidin' In the Sticks (1948),-,28,1,,,,
50,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),77,35,111,,,,
51,down,Eric Clapton,Sweet Home Chicago,36,18,116,,,,
52,up,Roy Milton,One O'Clock Jump,57,52,2,,,,
53,down,Snowy White And Friends,Bird of Paradise,37,23,116,,,,
54,up,Roy Milton,Junior Jumps,60,54,2,,,,
55,-,Paula Watson,A Little Bird Told Me (1948),-,29,1,,,,
56,down,Vaya Con Dios,Time Flies,38,25,116,,,,
57,up,Roy Milton,'Tain't Me,64,57,2,,,,
58,up,B.B. King,Introductions (Live In Cook County Jail/1970),78,39,111,,,,
59,up,Roy Milton,On The Sunny Side Of The Street,65,59,2,,,,
60,up,Etta James,I Just Want to Make Love to You,70,18,116,,,,
61,down,Joe Bonamassa,Sloe Gin,41,17,116,,,,
62,down,Joe Bonamassa,Drive,43,13,116,,,,
63,up,Etta James,I'd Rather Go Blind,66,3,116,,,,
64,down,Jimi Hendrix,Once I Had a Woman,44,17,116,,,,
65,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),45,22,116,,,,
66,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,46,22,115,,,,
67,down,Roy Buchanan,The Messiah Will Come Again (Live),47,28,113,,,,
68,down,Joe Bonamassa,Long Distance Blues,48,31,114,,,,
69,down,Joe Bonamassa,Different Shades of Blue,49,15,114,,,,
70,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),50,39,112,,,,
71,down,Ben Harper,Diamonds On the Inside,51,35,114,,,,
72,down,Hugh Laurie,Kiss of Fire,52,24,112,,,,
73,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,53,5,115,,,,
74,up,Etta James,Trust In Me,83,16,114,,,,
75,down,Jimi Hendrix,Voodoo Chile Blues,55,38,113,,,,
76,down,Joe Bonamassa,Blues Deluxe,56,6,114,,,,
77,up,John Lee Hooker,Boom Boom,80,56,49,,,,
78,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,58,32,112,,,,
79,down,Dorothy Moore,Misty Blue,59,21,110,,,,
80,down,Albert Collins,"Cold, Cold Feeling",62,30,86,,,,
81,down,Sonny Rhodes,Ballad of Serenity,20,20,2,,,,
82,down,B.B. King & Eric Clapton,Marry You,63,21,93,,,,
83,down,Buddy Guy & Junior Wells,Honeydripper,68,44,111,,,,
