Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,4,1,56,,,,
2,down,Full Trunk,Time for Us to Move,1,1,56,,,,
3,up,Full Trunk,I Know the Way,3,3,56,,,,
4,up,Full Trunk,Baby Put the Gun Down,5,4,56,,,,
5,up,Full Trunk,Going Home,6,5,56,,,,
6,up,Full Trunk,Dana,7,6,56,,,,
7,up,Full Trunk,Mufleta Blues,8,3,56,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,10,1,15,,,,
9,up,Full Trunk,Good Old Times,11,2,56,,,,
10,up,Full Trunk,Think You're a Man Think Twice Again,12,9,56,,,,
11,up,Full Trunk,Dont Look Away,13,10,56,,,,
12,up,Full Trunk,Without a Sight,14,4,56,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,2,56,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,15,2,56,,,,
15,down,Mississippi John Hurt,Since I've Laid My Burden Down,9,9,2,,,,
16,up,Vaya Con Dios,Heading for a Fall,16,1,50,,,,
17,up,B.B. King & Eric Clapton,Come Rain or Come Shine,17,3,56,,,,
18,-,Eric Clapton,Layla (with John Mayer & Doyle Bramhall II) [Live],-,18,1,,,,
19,down,B.B. King & Eric Clapton,Three O'Clock Blues,18,5,56,,,,
20,-,John Mayer,Slow Dancing In A Burning Room (Live),-,20,1,,,,
21,down,Ray Charles,Hit the Road Jack,20,3,56,,,,
22,-,Tom Misch,Lift Off (Live),-,22,1,,,,
23,down,Etta James,Something's Got a Hold on Me,22,4,54,,,,
24,down,Etta James,A Sunday Kind of Love,23,13,56,,,,
25,down,Dani Litani,עד סוף הקיץ,24,4,56,,,,
26,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,25,8,56,,,,
27,down,Gary Moore,Still Got the Blues,2,1,56,,,,
28,down,B.B. King & Eric Clapton,Hold On! I'm Comin',26,20,56,,,,
29,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),27,4,56,,,,
30,down,米弟華特,Mannish Boy,28,9,56,,,,
31,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,51,22,55,,,,
32,down,John Lee Hooker,Boom Boom,30,17,56,,,,
33,down,Joe Bonamassa,Stop!,31,14,56,,,,
34,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),80,28,53,,,,
35,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,11,56,,,,
36,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",81,29,53,,,,
37,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),82,30,53,,,,
38,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),32,5,35,,,,
39,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),33,6,56,,,,
40,up,B.B. King,The Thrill Is Gone,83,32,53,,,,
41,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),84,6,53,,,,
42,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,18,56,,,,
43,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),85,34,53,,,,
44,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),86,35,53,,,,
45,down,Eric Clapton,Sweet Home Chicago,35,18,56,,,,
46,down,Vaya Con Dios,Time Flies,37,25,56,,,,
47,up,B.B. King,Introductions (Live In Cook County Jail/1970),87,39,53,,,,
48,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,33,1,,,,
49,down,Etta James,I Just Want to Make Love to You,38,18,56,,,,
50,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,38,1,,,,
51,down,Snowy White And Friends,Bird of Paradise,39,23,56,,,,
52,down,Gary B.B. Coleman,The Sky Is Crying,40,18,54,,,,
53,down,Etta James,I'd Rather Go Blind,41,3,56,,,,
54,down,Joe Bonamassa,Sloe Gin,42,17,56,,,,
55,-,Muddy Waters,Manish Boy,-,55,1,,,,
56,down,Joe Bonamassa,Drive,43,13,56,,,,
57,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),44,22,56,,,,
58,down,Jimi Hendrix,Once I Had a Woman,45,17,56,,,,
59,down,Roy Buchanan,The Messiah Will Come Again (Live),46,28,55,,,,
60,down,Joe Bonamassa,Long Distance Blues,47,31,56,,,,
61,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),49,39,56,,,,
62,down,Etta James,Trust In Me,48,16,56,,,,
63,down,Ben Harper,Diamonds On the Inside,50,35,56,,,,
64,down,Jimi Hendrix,Voodoo Chile Blues,52,38,56,,,,
65,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,53,32,56,,,,
66,down,Dorothy Moore,Misty Blue,54,21,54,,,,
67,down,Buddy Guy & Junior Wells,Honeydripper,55,44,56,,,,
68,down,Joe Bonamassa,Different Shades of Blue,56,15,56,,,,
69,down,Hugh Laurie,The Weed Smokerʼs Dream,57,17,56,,,,
70,down,Hugh Laurie,Kiss of Fire,58,24,56,,,,
71,down,Ray Charles,Hit the Road Jack,59,51,56,,,,
72,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,60,5,56,,,,
73,down,Beth Hart & Joe Bonamassa,Close to My Fire,61,55,56,,,,
74,down,Joe Bonamassa,Blues Deluxe,62,6,56,,,,
75,down,Buddy Guy,Mustang Sally,63,19,56,,,,
76,down,米弟華特,Deep Down In Florida,64,42,56,,,,
77,down,Riki Gal,Heyi Shketa,65,27,52,,,,
78,down,Buddy Guy & Junior Wells,Poor Man's Plea,66,60,56,,,,
79,down,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,67,61,56,,,,
80,down,Blues Saraceno,The River,68,17,9,,,,
81,down,Lady Wray,Karma,69,31,56,,,,
82,down,Electric Blue,Texas Steel,70,65,32,,,,
83,down,Muddy Waters,Rollin' Stone,71,64,55,,,,
84,down,Jimi Hendrix,Born Under a Bad Sign,72,5,55,,,,
85,down,Muddy Waters,Walkin' Thru the Park,73,66,55,,,,
86,down,Buddy Guy,Black Night,74,67,55,,,,
87,down,Buddy Guy,There Is Something On Your Mind,75,68,55,,,,
88,down,Buddy Guy,Five Long Years,76,13,53,,,,
89,down,Buddy Guy,Where Is the Next One Coming From,77,70,53,,,,
90,down,Buddy Guy,"Damn Right, I've Got the Blues",78,71,53,,,,
91,down,Buddy Guy,She's Out There Somewhere,79,74,48,,,,
92,down,Albert Collins,"Cold, Cold Feeling",88,30,46,,,,
93,down,B.B. King & Eric Clapton,Marry You,89,21,46,,,,
94,down,Buddy Guy & Junior Wells,Bad Bad Whiskey,90,77,44,,,,
95,down,The Blue Flagships,Blue Ivories,19,19,2,,,,
96,down,Buddy Guy & Junior Wells,I Don't Know,91,78,39,,,,
97,down,Buddy Guy & Junior Wells,This Old Fool,92,80,31,,,,
98,down,Buddy Guy & Junior Wells,Messin' With the Kid,93,81,29,,,,
99,-,John Lee Hooker,Boom Boom,-,56,1,,,,
100,down,Buddy Guy & Junior Wells,T-Bone Shuffle,94,82,28,,,,
