Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eliad,אור (Tzealon Remix),1,1,12,,,,
2,up,Gary Moore,Still Got the Blues,2,1,106,,,,
3,up,Etta James,At Last,4,1,106,,,,
4,down,Full Trunk,Time for Us to Move,3,1,106,,,,
5,up,Full Trunk,I Know the Way,5,3,106,,,,
6,up,Full Trunk,Baby Put the Gun Down,6,4,106,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,65,,,,
8,up,Full Trunk,Going Home,8,5,106,,,,
9,up,Full Trunk,Mufleta Blues,9,3,106,,,,
10,up,Full Trunk,Dana,10,6,106,,,,
11,up,Full Trunk,Good Old Times,11,2,106,,,,
12,up,Full Trunk,Think You're a Man Think Twice Again,12,9,106,,,,
13,up,Full Trunk,Dont Look Away,13,10,106,,,,
14,up,Full Trunk,Without a Sight,14,4,106,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,15,2,106,,,,
16,up,Vaya Con Dios,Heading for a Fall,16,1,100,,,,
17,up,B.B. King & Eric Clapton,Come Rain or Come Shine,17,3,106,,,,
18,up,B.B. King & Eric Clapton,Three O'Clock Blues,18,5,106,,,,
19,up,John Lee Hooker,Boom Boom,30,17,103,,,,
20,down,Ray Charles,Hit the Road Jack,19,3,106,,,,
21,-,Snowy White,Midnight Blues,-,21,1,,,,
22,down,John Lee Hooker,Chill Out (Things Gonna Change),20,11,52,,,,
23,-,Snowy White,Red Wine Blues,-,23,1,,,,
24,down,Etta James,Something's Got a Hold on Me,23,4,104,,,,
25,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,21,8,106,,,,
26,down,B.B. King & Eric Clapton,Hold On! I'm Comin',24,20,106,,,,
27,up,Muddy Waters,Mannish Boy (Live),73,27,2,,,,
28,down,The Rolling Stones,Hate to See You Go,25,14,17,,,,
29,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),28,4,106,,,,
30,up,NICOLAE CRETU,Foaie Verde,31,30,2,,,,
31,down,米弟華特,Mannish Boy,29,9,106,,,,
32,down,Etta James,A Sunday Kind of Love,22,13,106,,,,
33,down,Joe Bonamassa,Stop!,32,14,106,,,,
34,down,The Rolling Stones,Ride 'Em On Down,33,3,46,,,,
35,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),34,5,85,,,,
36,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),36,6,106,,,,
37,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),65,28,101,,,,
38,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",66,29,101,,,,
39,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),67,30,101,,,,
40,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,11,106,,,,
41,up,B.B. King,The Thrill Is Gone,68,32,101,,,,
42,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),69,6,101,,,,
43,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,18,106,,,,
44,down,Gary B.B. Coleman,The Sky Is Crying,38,18,100,,,,
45,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),70,34,101,,,,
46,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),71,35,101,,,,
47,down,Eric Clapton,Sweet Home Chicago,39,18,106,,,,
48,down,Snowy White And Friends,Bird of Paradise,40,23,106,,,,
49,down,Vaya Con Dios,Time Flies,41,25,106,,,,
50,up,B.B. King,Introductions (Live In Cook County Jail/1970),75,39,101,,,,
51,down,Joe Bonamassa,Sloe Gin,42,17,106,,,,
52,up,Etta James,I'd Rather Go Blind,53,3,106,,,,
53,down,Joe Bonamassa,Drive,45,13,106,,,,
54,down,Jimi Hendrix,Once I Had a Woman,46,17,106,,,,
55,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),47,22,106,,,,
56,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,48,22,105,,,,
57,down,Roy Buchanan,The Messiah Will Come Again (Live),49,28,103,,,,
58,down,Joe Bonamassa,Long Distance Blues,51,31,104,,,,
59,down,Joe Bonamassa,Different Shades of Blue,52,15,104,,,,
60,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),54,39,102,,,,
61,down,Etta James,I Just Want to Make Love to You,43,18,106,,,,
62,down,Ben Harper,Diamonds On the Inside,55,35,104,,,,
63,down,Hugh Laurie,Kiss of Fire,57,24,103,,,,
64,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,58,5,106,,,,
65,down,Jimi Hendrix,Voodoo Chile Blues,59,38,104,,,,
66,down,Joe Bonamassa,Blues Deluxe,60,6,105,,,,
67,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,61,32,103,,,,
68,down,Dorothy Moore,Misty Blue,62,21,101,,,,
69,up,Albert Collins,"Cold, Cold Feeling",78,30,77,,,,
70,down,B.B. King & Eric Clapton,Marry You,63,21,85,,,,
71,down,Buddy Guy & Junior Wells,Honeydripper,64,44,103,,,,
72,down,Etta James,Trust In Me,56,16,104,,,,
73,up,John Lee Hooker,Boom Boom,77,56,41,,,,
74,up,Lady Wray,Karma,74,31,101,,,,
75,down,Moti Weiss,קטנות שבקטנות,26,1,5,,,,
76,up,Gary Moore,Parisienne Walkways (Live '93),76,24,24,,,,
77,up,Hugh Laurie,The Weed Smokerʼs Dream,79,17,99,,,,
