Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,1,1,,,,
2,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,196,,,,
3,down,Vaya Con Dios,Heading for a Fall,1,1,193,,,,
4,down,Full Trunk,Time for Us to Move,2,1,200,,,,
5,down,Ray Charles,Hit the Road Jack,4,3,200,,,,
6,up,Moti Weiss,קטנות שבקטנות,6,1,85,,,,
7,up,Lead Belly & The Golden Gate Jubilee Quartet,Take This Hammer,42,7,2,,,,
8,down,Full Trunk,I Know the Way,7,3,200,,,,
9,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,6,,,,
10,-,טל מנחם,שמות הצדיקים,-,10,6,,,,
11,down,Full Trunk,Mufleta Blues,8,3,200,,,,
12,up,Lead Belly,Red Cross Store Blues,45,12,2,,,,
13,-,Kol Achai,Anim Zemirot,-,13,1,,,,
14,up,יהושע אנגלמן,שחר אבקשך,46,14,2,,,,
15,down,Full Trunk,Good Old Times,10,2,198,,,,
16,-,Etta James,Something's Got a Hold on Me,-,4,131,,,,
17,down,Full Trunk,Going Home,11,5,200,,,,
18,down,Full Trunk,Dana,12,6,200,,,,
19,down,Full Trunk,Baby Put the Gun Down,13,4,200,,,,
20,down,Full Trunk,Without a Sight,14,4,200,,,,
21,down,Gary Moore,Still Got the Blues,3,1,198,,,,
22,up,Kol Achai,Hashkifa,47,22,2,,,,
23,down,Full Trunk,Think You're a Man Think Twice Again,15,9,200,,,,
24,down,Full Trunk,Dont Look Away,16,10,200,,,,
25,down,米弟華特,Mannish Boy,17,9,197,,,,
26,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,19,8,200,,,,
27,down,John Lee Hooker,Boom Boom,20,17,197,,,,
28,down,Etta James,At Last,21,1,200,,,,
29,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),22,6,200,,,,
30,down,Gary B.B. Coleman,The Sky Is Crying,23,18,193,,,,
31,down,Joe Bonamassa,Stop!,24,14,198,,,,
32,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),25,4,200,,,,
33,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,18,200,,,,
34,down,Snowy White And Friends,Bird of Paradise,27,23,200,,,,
35,down,Vaya Con Dios,Time Flies,29,25,200,,,,
36,down,Joe Bonamassa,Sloe Gin,30,17,200,,,,
37,down,Joe Bonamassa,Drive,31,13,200,,,,
38,down,Jimi Hendrix,Once I Had a Woman,32,17,200,,,,
39,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,33,22,199,,,,
40,down,Roy Buchanan,The Messiah Will Come Again (Live),34,28,197,,,,
41,down,Joe Bonamassa,Long Distance Blues,35,31,198,,,,
42,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,37,32,190,,,,
43,down,Albert Collins,"Cold, Cold Feeling",38,30,148,,,,
44,down,Joe Bonamassa,Different Shades of Blue,39,15,194,,,,
45,down,משה גאלדמאן,Zachreiynue,5,5,3,,,,
