Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vaya Con Dios,Heading for a Fall,4,1,213,,,,
2,up,Full Trunk,Time for Us to Move,46,1,220,,,,
3,-,Etta James,I'd Rather Go Blind,-,3,172,,,,
4,up,Ray Charles,Hit the Road Jack,5,3,220,,,,
5,up,Moti Weiss,קטנות שבקטנות,28,1,99,,,,
6,-,Kol Achai,Na'ar Hayiti,-,6,1,,,,
7,up,Full Trunk,I Know the Way,7,3,220,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,216,,,,
9,up,Full Trunk,Mufleta Blues,9,3,220,,,,
10,up,Full Trunk,Good Old Times,14,2,218,,,,
11,up,Melvin Taylor,"Cadillac Assembly Line (feat. Lucky Peterson, Titus Williams & Ray ""Killer"" Allison)",47,11,2,,,,
12,up,Full Trunk,Baby Put the Gun Down,16,4,219,,,,
13,up,Full Trunk,Going Home,17,5,220,,,,
14,up,Full Trunk,Dana,19,6,220,,,,
15,down,نغمات طرب عربي,يا لي تعبنا في هواه,1,1,2,,,,
16,up,Full Trunk,Without a Sight,21,4,220,,,,
17,up,Full Trunk,Think You're a Man Think Twice Again,23,9,220,,,,
18,up,Full Trunk,Dont Look Away,25,10,220,,,,
19,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,8,220,,,,
20,up,Geoff Castellucci,Sixteen Tons,29,15,9,,,,
21,up,John Lee Hooker,Boom Boom,30,17,217,,,,
22,up,Etta James,At Last,31,1,220,,,,
23,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),32,6,220,,,,
24,up,Gary B.B. Coleman,The Sky Is Crying,35,18,213,,,,
25,up,Joe Bonamassa,Stop!,36,14,218,,,,
26,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),37,4,220,,,,
27,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,18,220,,,,
28,up,Snowy White And Friends,Bird of Paradise,39,23,220,,,,
29,up,Vaya Con Dios,Time Flies,40,25,220,,,,
30,up,Joe Bonamassa,Sloe Gin,41,17,220,,,,
31,-,Robert Johnson,I Believe I'll Dust My Broom,-,26,1,,,,
32,up,Joe Bonamassa,Drive,49,13,220,,,,
33,up,Jimi Hendrix,Once I Had a Woman,50,17,220,,,,
34,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,51,22,219,,,,
35,up,Roy Buchanan,The Messiah Will Come Again (Live),56,28,217,,,,
36,up,Joe Bonamassa,Long Distance Blues,60,31,218,,,,
37,up,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,61,32,210,,,,
38,down,Alice Phoebe Lou,Witches,33,33,2,,,,
39,up,Albert Collins,"Cold, Cold Feeling",62,30,168,,,,
40,-,Joe Bonamassa,Different Shades of Blue,-,15,213,,,,
41,-,Ben Harper,Diamonds On the Inside,-,35,210,,,,
42,-,Hugh Laurie,Kiss of Fire,-,24,205,,,,
43,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,5,203,,,,
44,down,米弟華特,Mannish Boy,42,9,217,,,,
45,down,Gary Moore,Still Got the Blues,2,1,213,,,,
46,down,Billie Holiday,Lover Man,12,12,3,,,,
47,down,Billie Holiday,I'll Be Seeing You,10,10,9,,,,
48,down,Billie Holiday,Solitude,3,3,3,,,,
49,down,Billie Holiday,Strange Fruit,11,11,10,,,,
50,down,Billie Holiday,A Sailboat In the Moonlight,15,15,5,,,,
51,down,Tommy Castro,Lucky In Love,6,6,2,,,,
