Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eliad,אור (Tzealon Remix),1,1,29,,,,
2,up,Gary Moore,Still Got the Blues,2,1,123,,,,
3,up,Etta James,At Last,3,1,123,,,,
4,up,Moti Weiss,קטנות שבקטנות,20,1,15,,,,
5,down,Full Trunk,Time for Us to Move,4,1,123,,,,
6,down,Full Trunk,I Know the Way,5,3,123,,,,
7,down,Full Trunk,Baby Put the Gun Down,6,4,123,,,,
8,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,82,,,,
9,down,Full Trunk,Going Home,8,5,123,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,15,2,123,,,,
11,down,Full Trunk,Mufleta Blues,9,3,123,,,,
12,-,Gary Moore,I'll Play the Blues For You,-,12,1,,,,
13,down,Full Trunk,Dana,10,6,123,,,,
14,down,Full Trunk,Good Old Times,11,2,123,,,,
15,down,Full Trunk,Think You're a Man Think Twice Again,12,9,123,,,,
16,down,Full Trunk,Dont Look Away,13,10,123,,,,
17,down,Full Trunk,Without a Sight,14,4,123,,,,
18,-,Gary Moore,No Reason To Cry,-,18,1,,,,
19,down,Vaya Con Dios,Heading for a Fall,16,1,117,,,,
20,down,B.B. King & Eric Clapton,Come Rain or Come Shine,17,3,123,,,,
21,down,B.B. King & Eric Clapton,Three O'Clock Blues,18,5,123,,,,
22,-,George Thorogood & The Destroyers,Let's Work Together (Live),-,22,1,,,,
23,down,Ray Charles,Hit the Road Jack,19,3,123,,,,
24,down,John Lee Hooker,Chill Out (Things Gonna Change),21,11,69,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,2,119,,,,
26,up,Etta James,A Sunday Kind of Love,36,13,123,,,,
27,up,Etta James,Something's Got a Hold on Me,34,4,121,,,,
28,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,24,8,123,,,,
29,down,B.B. King & Eric Clapton,Hold On! I'm Comin',25,20,123,,,,
30,down,The Rolling Stones,Hate to See You Go,26,14,34,,,,
31,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),28,4,123,,,,
32,down,John Lee Hooker,Boom Boom,30,17,120,,,,
33,up,Big Mama Thornton,I Smell a Rat (1953),72,33,2,,,,
34,down,米弟華特,Mannish Boy,32,9,123,,,,
35,up,Big Mama Thornton,Hound Dog (08-13-52),73,35,2,,,,
36,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),47,11,123,,,,
37,down,Joe Bonamassa,Stop!,35,14,121,,,,
38,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),31,5,102,,,,
39,down,The Rolling Stones,Ride 'Em On Down,38,19,63,,,,
40,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),39,6,123,,,,
41,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),40,28,118,,,,
42,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",41,29,118,,,,
43,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),42,30,118,,,,
44,up,B.B. King,The Thrill Is Gone,45,32,118,,,,
45,-,Rory Gallagher,Bad Penny,-,29,1,,,,
46,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),48,6,118,,,,
47,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,18,123,,,,
48,up,Gary B.B. Coleman,The Sky Is Crying,50,18,117,,,,
49,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),51,34,118,,,,
50,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),52,35,118,,,,
51,up,Eric Clapton,Sweet Home Chicago,53,18,123,,,,
52,up,Snowy White And Friends,Bird of Paradise,54,23,123,,,,
53,up,Vaya Con Dios,Time Flies,55,25,123,,,,
54,up,B.B. King,Introductions (Live In Cook County Jail/1970),56,39,118,,,,
55,up,Etta James,I Just Want to Make Love to You,68,18,123,,,,
56,up,Joe Bonamassa,Sloe Gin,58,17,123,,,,
57,up,Etta James,I'd Rather Go Blind,71,3,123,,,,
58,up,Joe Bonamassa,Drive,59,13,123,,,,
59,up,Jimi Hendrix,Once I Had a Woman,60,17,123,,,,
60,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),61,22,123,,,,
61,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,62,22,122,,,,
62,up,Roy Buchanan,The Messiah Will Come Again (Live),63,28,120,,,,
63,up,Joe Bonamassa,Long Distance Blues,64,31,121,,,,
64,up,John Lee Hooker,Boom Boom,74,56,56,,,,
65,up,Etta James,Trust In Me,76,16,121,,,,
66,down,Joe Bonamassa,Different Shades of Blue,65,15,121,,,,
67,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),66,39,119,,,,
68,down,Ben Harper,Diamonds On the Inside,67,35,121,,,,
69,up,Hugh Laurie,Kiss of Fire,69,24,119,,,,
70,-,Blues Delight,Slightly Hung Over,-,4,15,,,,
71,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,70,5,122,,,,
72,up,Jimi Hendrix,Voodoo Chile Blues,77,38,120,,,,
73,up,Joe Bonamassa,Blues Deluxe,78,6,121,,,,
74,down,Black & Blues,I Belive Can Fly,37,5,2,,,,
75,up,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,79,32,117,,,,
76,down,John Lee Hooker,Boom Boom,23,23,3,,,,
77,up,Dorothy Moore,Misty Blue,81,21,115,,,,
