Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Full Trunk,Time for Us to Move,1,1,28,,,,
2,up,Etta James,At Last,2,1,28,,,,
3,up,Gary Moore,Still Got the Blues,3,1,28,,,,
4,up,Full Trunk,I Know the Way,4,3,28,,,,
5,up,Full Trunk,Baby Put the Gun Down,5,4,28,,,,
6,up,Full Trunk,Going Home,6,5,28,,,,
7,up,Full Trunk,Dana,8,6,28,,,,
8,up,Full Trunk,Mufleta Blues,9,3,28,,,,
9,up,Full Trunk,Good Old Times,10,2,28,,,,
10,up,Full Trunk,Think You're a Man Think Twice Again,11,9,28,,,,
11,up,Full Trunk,Dont Look Away,12,10,28,,,,
12,-,Robert Cray,Bad Influence,-,12,1,,,,
13,up,Full Trunk,Without a Sight,13,4,28,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,19,2,28,,,,
15,up,Vaya Con Dios,Heading for a Fall,17,1,24,,,,
16,up,B.B. King & Eric Clapton,Come Rain or Come Shine,22,3,28,,,,
17,up,B.B. King & Eric Clapton,Three O'Clock Blues,25,5,28,,,,
18,up,Eric Clapton,Sweet Home Chicago,29,18,28,,,,
19,up,Ray Charles,Hit the Road Jack,27,3,28,,,,
20,-,Albert Collins,Lights Are On but Nobody's Home,-,20,1,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,2,28,,,,
22,up,Etta James,Something's Got a Hold on Me,43,4,26,,,,
23,up,Dani Litani,עד סוף הקיץ,33,4,28,,,,
24,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,8,28,,,,
25,up,Etta James,A Sunday Kind of Love,36,13,28,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',35,20,28,,,,
27,up,米弟華特,Mannish Boy,37,9,28,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,11,28,,,,
29,up,John Lee Hooker,Boom Boom,38,17,28,,,,
30,up,Joe Bonamassa,Stop!,40,14,28,,,,
31,down,Adi Ran,אין לנו על מי לסמוך,7,7,2,,,,
32,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),41,28,27,,,,
33,down,Adi Ran,מצוה מצוה מצוה,14,14,2,,,,
34,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",42,29,27,,,,
35,down,Adi Ran,אין יאוש,15,15,2,,,,
36,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,51,18,28,,,,
37,down,Adi Ran,שפכי כמים ליבך,16,16,2,,,,
38,down,Adi Ran,פאות,18,18,2,,,,
39,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),44,30,27,,,,
40,down,Adi Ran,אין לי שום דבר בעולם הזה,20,20,2,,,,
41,-,PAU,Ne Yana Yıkılayım,-,29,1,,,,
42,down,Adi Ran,יש רק הקב''ה,21,21,2,,,,
43,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),45,6,28,,,,
44,down,Adi Ran,מילי דשטותא,23,23,2,,,,
45,up,B.B. King,The Thrill Is Gone,46,32,27,,,,
46,down,Adi Ran,למנצח מזמור לדוד,24,24,2,,,,
47,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),47,6,27,,,,
48,down,Adi Ran,יקח כמה שיקח,26,24,2,,,,
49,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),48,34,27,,,,
50,down,Adi Ran,מצווה גדולה,28,28,2,,,,
51,down,Adi Ran,איזה כיף להיות יהודי,30,30,2,,,,
52,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),49,35,27,,,,
53,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),50,4,28,,,,
54,up,Oliver Nelson,Stolen Moments,58,17,2,,,,
55,down,Vaya Con Dios,Time Flies,52,25,28,,,,
56,down,B.B. King,Introductions (Live In Cook County Jail/1970),53,39,27,,,,
57,down,Snowy White And Friends,Bird of Paradise,55,23,28,,,,
58,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,5,15,,,,
59,up,Etta James,I'd Rather Go Blind,67,3,28,,,,
60,down,Etta James,I Just Want to Make Love to You,56,18,28,,,,
61,down,Gary B.B. Coleman,The Sky Is Crying,57,18,28,,,,
62,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),59,22,28,,,,
63,down,Jimi Hendrix,Once I Had a Woman,60,17,28,,,,
64,down,Joe Bonamassa,Long Distance Blues,61,31,28,,,,
65,down,Joe Bonamassa,Sloe Gin,62,17,28,,,,
66,down,Joe Bonamassa,Drive,63,13,28,,,,
67,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),64,39,28,,,,
68,down,Ben Harper,Diamonds On the Inside,65,35,28,,,,
69,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,66,22,27,,,,
70,down,Jimi Hendrix,Voodoo Chile Blues,68,38,28,,,,
71,down,Roy Buchanan,The Messiah Will Come Again (Live),69,28,28,,,,
72,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,70,32,28,,,,
73,down,Dorothy Moore,Misty Blue,71,21,26,,,,
74,down,Buddy Guy & Junior Wells,Honeydripper,72,44,28,,,,
75,down,Etta James,Trust In Me,74,16,28,,,,
76,down,Joe Bonamassa,Different Shades of Blue,73,15,28,,,,
77,down,Hugh Laurie,The Weed Smokerʼs Dream,75,17,28,,,,
78,down,Hugh Laurie,Kiss of Fire,76,24,28,,,,
79,down,Ray Charles,Hit the Road Jack,77,51,28,,,,
80,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,78,5,28,,,,
81,down,Beth Hart & Joe Bonamassa,Close to My Fire,79,55,28,,,,
82,down,Joe Bonamassa,Blues Deluxe,80,6,28,,,,
83,down,Buddy Guy,Mustang Sally,81,19,28,,,,
84,down,米弟華特,Deep Down In Florida,82,42,28,,,,
85,down,Buddy Guy & Junior Wells,Poor Man's Plea,83,60,28,,,,
86,down,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,84,61,28,,,,
87,down,Lady Wray,Karma,86,31,28,,,,
88,up,Muddy Waters,Rollin' Stone,88,64,28,,,,
89,up,Jimi Hendrix,Born Under a Bad Sign,89,5,28,,,,
90,up,Muddy Waters,Walkin' Thru the Park,90,66,28,,,,
91,up,Buddy Guy,Black Night,91,67,28,,,,
92,up,Buddy Guy,There Is Something On Your Mind,92,68,28,,,,
93,up,Buddy Guy,Five Long Years,93,13,27,,,,
94,up,Buddy Guy,Where Is the Next One Coming From,94,70,27,,,,
95,up,Buddy Guy,"Damn Right, I've Got the Blues",95,71,27,,,,
96,up,Buddy Guy,She's Out There Somewhere,96,74,25,,,,
97,down,Gary B.B. Coleman,The Sky Is Cryin',32,32,2,,,,
98,-,Electric Blue,Texas Steel,-,65,5,,,,
99,down,Albert Collins,"Cold, Cold Feeling",97,30,24,,,,
100,down,B.B. King & Eric Clapton,Marry You,98,21,24,,,,
