Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,12,,,,
2,up,Full Trunk,Time for Us to Move,2,1,12,,,,
3,up,Gary Moore,Still Got the Blues,3,1,12,,,,
4,up,Full Trunk,I Know the Way,4,3,12,,,,
5,up,Full Trunk,Baby Put the Gun Down,5,4,12,,,,
6,up,Full Trunk,Going Home,6,5,12,,,,
7,up,Full Trunk,Dana,7,6,12,,,,
8,-,Slim Harpo,I'm a King Bee,-,8,1,,,,
9,down,Full Trunk,Good Old Times,8,2,12,,,,
10,up,Full Trunk,Mufleta Blues,10,3,12,,,,
11,up,Full Trunk,Think You're a Man Think Twice Again,11,9,12,,,,
12,up,Full Trunk,Dont Look Away,12,10,12,,,,
13,up,Full Trunk,Without a Sight,13,4,12,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,15,2,12,,,,
15,up,B.B. King & Eric Clapton,Come Rain or Come Shine,18,3,12,,,,
16,up,Smiley Lewis,I Hear You Knocking,73,16,2,,,,
17,up,B.B. King & Eric Clapton,Three O'Clock Blues,20,5,12,,,,
18,up,Ray Charles,Hit the Road Jack,22,3,12,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,2,12,,,,
20,-,Billie Holiday,God Bless the Child,-,20,1,,,,
21,-,Elmore James,The Sky Is Crying,-,21,1,,,,
22,up,Etta James,Something's Got a Hold on Me,58,4,11,,,,
23,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,24,8,12,,,,
24,-,Billie Holiday,A Sailboat In the Moonlight,-,15,1,,,,
25,up,Etta James,A Sunday Kind of Love,28,13,12,,,,
26,up,Gary Moore,Trouble At Home,31,26,2,,,,
27,-,Billie Holiday,Strange Fruit,-,11,1,,,,
28,down,B.B. King & Eric Clapton,Hold On! I'm Comin',25,20,12,,,,
29,down,Dani Litani,עד סוף הקיץ,26,4,12,,,,
30,-,Alice Phoebe Lou,Fynbos,-,30,1,,,,
31,down,米弟華特,Mannish Boy,27,9,12,,,,
32,up,John Mayall & The Bluesbreakers & Eric Clapton,Steppin' Out (Stereo Instrumental),97,32,2,,,,
33,-,Alice Phoebe Lou,Nostalgia,-,33,1,,,,
34,down,John Lee Hooker,Boom Boom,29,17,12,,,,
35,-,Billie Holiday,Billie's Blues,-,35,1,,,,
36,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,11,12,,,,
37,down,Joe Bonamassa,Stop!,30,14,12,,,,
38,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),32,6,12,,,,
39,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),34,4,12,,,,
40,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,18,12,,,,
41,-,Etta James,It's a Man's Man's Man's World,-,20,1,,,,
42,down,Vaya Con Dios,Time Flies,36,25,12,,,,
43,down,Eric Clapton,Sweet Home Chicago,37,18,12,,,,
44,down,Snowy White And Friends,Bird of Paradise,38,23,12,,,,
45,down,Etta James,I'd Rather Go Blind,39,3,12,,,,
46,down,Gary B.B. Coleman,The Sky Is Crying,40,18,12,,,,
47,down,Etta James,I Just Want to Make Love to You,44,18,12,,,,
48,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),41,22,12,,,,
49,down,Jimi Hendrix,Once I Had a Woman,42,17,12,,,,
50,down,Joe Bonamassa,Long Distance Blues,43,31,12,,,,
51,down,Joe Bonamassa,Sloe Gin,46,17,12,,,,
52,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),47,39,12,,,,
53,down,Ben Harper,Diamonds On the Inside,48,35,12,,,,
54,down,Jimi Hendrix,Voodoo Chile Blues,49,38,12,,,,
55,down,Roy Buchanan,The Messiah Will Come Again (Live),50,28,12,,,,
56,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,52,32,12,,,,
57,down,Jimmy Rushing & Buck Clayton and His Orchestra,New Orleans,45,45,2,,,,
58,down,Dorothy Moore,Misty Blue,53,21,10,,,,
59,down,Buddy Guy & Junior Wells,Honeydripper,54,44,12,,,,
60,up,Etta James,Trust In Me,62,16,12,,,,
61,down,Joe Bonamassa,Drive,55,13,12,,,,
62,down,Hugh Laurie,Kiss of Fire,56,24,12,,,,
63,down,Ray Charles,Hit the Road Jack,57,51,12,,,,
64,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,59,5,12,,,,
65,down,Beth Hart & Joe Bonamassa,Close to My Fire,60,55,12,,,,
66,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,61,22,12,,,,
67,down,Joe Bonamassa,Blues Deluxe,63,6,12,,,,
68,down,Buddy Guy,Mustang Sally,64,19,12,,,,
69,down,米弟華特,Deep Down In Florida,65,42,12,,,,
70,down,Buddy Guy & Junior Wells,Poor Man's Plea,66,60,12,,,,
71,down,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,67,61,12,,,,
72,up,Lady Wray,Karma,80,31,12,,,,
73,up,Joe Bonamassa,Different Shades of Blue,84,15,12,,,,
74,up,Hugh Laurie,The Weed Smokerʼs Dream,86,17,12,,,,
75,up,Muddy Waters,Rollin' Stone,87,64,12,,,,
76,up,Jimi Hendrix,Born Under a Bad Sign,88,5,12,,,,
77,up,Muddy Waters,Walkin' Thru the Park,89,66,12,,,,
78,up,Buddy Guy,Black Night,90,67,12,,,,
79,up,Buddy Guy,There Is Something On Your Mind,91,68,12,,,,
80,up,Buddy Guy,Five Long Years,92,13,12,,,,
81,up,Buddy Guy,Where Is the Next One Coming From,93,70,12,,,,
82,up,Buddy Guy,"Damn Right, I've Got the Blues",94,71,12,,,,
83,up,Riki Gal,Heyi Shketa,95,27,12,,,,
84,up,Buddy Guy,She's Out There Somewhere,96,74,11,,,,
85,up,Albert Collins,"Cold, Cold Feeling",98,30,10,,,,
86,up,B.B. King & Eric Clapton,Marry You,99,21,10,,,,
87,up,Buddy Guy & Junior Wells,Bad Bad Whiskey,100,77,10,,,,
88,-,Buddy Guy & Junior Wells,I Don't Know,-,78,8,,,,
89,-,Buddy Guy & Junior Wells,This Old Fool,-,80,7,,,,
90,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,81,6,,,,
91,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,82,5,,,,
92,down,Alvin Youngblood Hart,Pony Blues,9,9,2,,,,
93,down,Alvin Youngblood Hart,Big Momma's Door (Might Return),14,14,2,,,,
94,-,シル・オースチン,Wildwood,-,25,1,,,,
95,-,Buddy Guy & Junior Wells,My Baby She Left Me (She Left Me a Mule to Ride),-,83,4,,,,
96,down,Lloyd Glenn,Chick-A-Boo,16,16,3,,,,
97,down,Lloyd Glenn,Rockin' and Swingin' (11-18-36),17,17,3,,,,
98,down,Lloyd Glenn,Congo Rhumba (11-09-50),19,19,3,,,,
99,down,Lloyd Glenn,New Flying Home (1948),21,21,3,,,,
100,-,Buddy Guy & Junior Wells,A Man of Many Words,-,85,4,,,,
