Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eliad,אור (Tzealon Remix),1,1,27,,,,
2,up,Gary Moore,Still Got the Blues,2,1,121,,,,
3,up,Etta James,At Last,3,1,121,,,,
4,up,Full Trunk,Time for Us to Move,4,1,121,,,,
5,up,Full Trunk,I Know the Way,5,3,121,,,,
6,up,Full Trunk,Baby Put the Gun Down,6,4,121,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,80,,,,
8,up,Full Trunk,Going Home,8,5,121,,,,
9,up,Full Trunk,Mufleta Blues,9,3,121,,,,
10,up,Full Trunk,Dana,10,6,121,,,,
11,up,Full Trunk,Good Old Times,11,2,121,,,,
12,up,Full Trunk,Think You're a Man Think Twice Again,12,9,121,,,,
13,up,Full Trunk,Dont Look Away,14,10,121,,,,
14,up,Full Trunk,Without a Sight,15,4,121,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,16,2,121,,,,
16,up,Vaya Con Dios,Heading for a Fall,17,1,115,,,,
17,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),38,5,100,,,,
18,up,B.B. King & Eric Clapton,Come Rain or Come Shine,19,3,121,,,,
19,up,B.B. King & Eric Clapton,Three O'Clock Blues,20,5,121,,,,
20,up,Ray Charles,Hit the Road Jack,22,3,121,,,,
21,up,John Lee Hooker,Chill Out (Things Gonna Change),23,11,67,,,,
22,up,Moti Weiss,עין טובה,79,22,2,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,2,117,,,,
24,up,Etta James,Something's Got a Hold on Me,25,4,119,,,,
25,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,8,121,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',29,20,121,,,,
27,up,Detroit Blues Band,Tears from My Eyes,80,27,2,,,,
28,up,Etta James,A Sunday Kind of Love,30,13,121,,,,
29,up,The Rolling Stones,Hate to See You Go,32,14,32,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,11,121,,,,
31,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),33,4,121,,,,
32,up,John Lee Hooker,Boom Boom,34,17,118,,,,
33,up,米弟華特,Mannish Boy,36,9,121,,,,
34,up,Joe Bonamassa,Stop!,39,14,119,,,,
35,up,The Rolling Stones,Ride 'Em On Down,41,19,61,,,,
36,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),42,6,121,,,,
37,-,Charley Patton,Down the Dirt Road Blues,-,37,1,,,,
38,up,Ilya Lagutenko & Therr Maitz,Дельфины (LAB с Антоном Беляевым),74,38,2,,,,
39,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,18,121,,,,
40,up,Gary B.B. Coleman,The Sky Is Crying,45,18,115,,,,
41,up,Eric Clapton,Sweet Home Chicago,46,18,121,,,,
42,up,Snowy White And Friends,Bird of Paradise,47,23,121,,,,
43,up,Vaya Con Dios,Time Flies,48,25,121,,,,
44,up,Joe Bonamassa,Sloe Gin,49,17,121,,,,
45,up,Etta James,I'd Rather Go Blind,67,3,121,,,,
46,up,Etta James,I Just Want to Make Love to You,50,18,121,,,,
47,up,Joe Bonamassa,Drive,52,13,121,,,,
48,up,Jimi Hendrix,Once I Had a Woman,53,17,121,,,,
49,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),54,22,121,,,,
50,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,55,22,120,,,,
51,up,Roy Buchanan,The Messiah Will Come Again (Live),57,28,118,,,,
52,up,Joe Bonamassa,Long Distance Blues,58,31,119,,,,
53,up,Joe Bonamassa,Different Shades of Blue,60,15,119,,,,
54,down,The Juke Joint Highball,Long Haired Doney,43,43,2,,,,
55,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),61,39,117,,,,
56,up,Ben Harper,Diamonds On the Inside,63,35,119,,,,
57,up,Hugh Laurie,Kiss of Fire,64,24,117,,,,
58,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,66,5,120,,,,
59,-,Geoff Castellucci,House of the Rising Sun,-,57,1,,,,
60,up,Jimi Hendrix,Voodoo Chile Blues,75,38,118,,,,
61,up,Joe Bonamassa,Blues Deluxe,76,6,119,,,,
62,down,Moti Weiss,קטנות שבקטנות,26,1,13,,,,
63,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),56,28,116,,,,
64,-,Syl Johnson,Any Way the Wind Blows,-,43,1,,,,
65,-,Syl Johnson,I Can't Stop,-,44,1,,,,
66,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",59,29,116,,,,
67,-,Syl Johnson,Back In the Game,-,46,1,,,,
68,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),62,30,116,,,,
69,down,B.B. King,The Thrill Is Gone,65,32,116,,,,
70,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),68,6,116,,,,
71,-,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,-,32,115,,,,
72,-,Dorothy Moore,Misty Blue,-,21,113,,,,
73,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),69,34,116,,,,
74,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),71,35,116,,,,
75,down,B.B. King,Introductions (Live In Cook County Jail/1970),73,39,116,,,,
76,-,Albert Collins,"Cold, Cold Feeling",-,30,89,,,,
77,up,John Lee Hooker,Boom Boom,77,56,54,,,,
78,up,Etta James,Trust In Me,78,16,119,,,,
79,-,John Lee Hooker,Boom Boom,-,23,1,,,,
80,down,Sunday wilde,No Matter How Far,31,31,2,,,,
81,-,Bobby Bland,I'll Take Care of You,-,27,1,,,,
82,down,The Betty Fox Band,Take a Walk With Me,21,21,2,,,,
83,-,Magic Sam & Shakey Jake,All Your Love (Live),-,29,1,,,,
84,-,Vera Ward Hall,Another Man Done Gone,-,33,1,,,,
85,down,Watermelon Slim & The Workers,You're the One I Need,35,35,2,,,,
86,down,The ToneKings,Each New Day,13,13,2,,,,
87,-,B.B. King & Eric Clapton,Marry You,-,21,96,,,,
88,-,Buddy Guy & Junior Wells,Honeydripper,-,44,114,,,,
89,down,Long John Hunter,Stop What You're Doing,27,27,2,,,,
90,-,Blues Saraceno,The River,-,17,54,,,,
