Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,176,,,,
2,up,Moti Weiss,קטנות שבקטנות,4,1,61,,,,
3,down,B.B. King & Eric Clapton,Riding With the King,2,2,176,,,,
4,-,Aynsley Lister,Need Her So Bad,-,4,1,,,,
5,up,Vaya Con Dios,Heading for a Fall,5,1,169,,,,
6,up,Freddie King,What's I Say,45,6,3,,,,
7,down,B.B. King & Eric Clapton,Come Rain or Come Shine,3,3,176,,,,
8,down,B.B. King & Eric Clapton,Three O'Clock Blues,6,5,176,,,,
9,down,Full Trunk,Time for Us to Move,7,1,176,,,,
10,down,Ray Charles,Hit the Road Jack,8,3,176,,,,
11,-,Robert Finley,Souled Out On You,-,11,1,,,,
12,down,Full Trunk,I Know the Way,9,3,176,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,172,,,,
14,down,Full Trunk,Mufleta Blues,12,3,176,,,,
15,-,Moti Weiss,ניגון אשיבה,-,15,5,,,,
16,down,Full Trunk,Going Home,14,5,176,,,,
17,down,Full Trunk,Good Old Times,15,2,176,,,,
18,up,The Black Keys,Mellow Peaches,46,18,2,,,,
19,-,Michael Burks,Since I Been Loving You,-,19,3,,,,
20,down,Full Trunk,Dana,16,6,176,,,,
21,-,Freddie King,Sweet Home Chicago,-,21,1,,,,
22,down,Full Trunk,Baby Put the Gun Down,17,4,176,,,,
23,down,Full Trunk,Without a Sight,18,4,176,,,,
24,down,Full Trunk,Think You're a Man Think Twice Again,19,9,176,,,,
25,down,Full Trunk,Dont Look Away,20,10,176,,,,
26,up,米弟華特,Mannish Boy,28,9,173,,,,
27,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,21,8,176,,,,
28,down,B.B. King & Eric Clapton,Hold On! I'm Comin',22,20,176,,,,
29,down,John Lee Hooker,Boom Boom,23,17,173,,,,
30,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),24,6,176,,,,
31,down,Etta James,At Last,25,1,176,,,,
32,up,Gary B.B. Coleman,The Sky Is Crying,34,18,169,,,,
33,down,Joe Bonamassa,Stop!,26,14,174,,,,
34,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,18,176,,,,
35,down,Snowy White And Friends,Bird of Paradise,29,23,176,,,,
36,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),30,4,176,,,,
37,down,Vaya Con Dios,Time Flies,31,25,176,,,,
38,down,Joe Bonamassa,Sloe Gin,32,17,176,,,,
39,down,Joe Bonamassa,Drive,33,13,176,,,,
40,down,Jimi Hendrix,Once I Had a Woman,35,17,176,,,,
41,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,36,22,175,,,,
42,down,Roy Buchanan,The Messiah Will Come Again (Live),37,28,173,,,,
43,down,Joe Bonamassa,Long Distance Blues,38,31,174,,,,
44,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,39,32,167,,,,
45,down,Albert Collins,"Cold, Cold Feeling",40,30,125,,,,
46,down,Joe Bonamassa,Different Shades of Blue,41,15,174,,,,
47,down,Ben Harper,Diamonds On the Inside,42,35,174,,,,
48,down,Hugh Laurie,Kiss of Fire,43,24,170,,,,
49,down,אפרים מנדלסון,כאיל תערוג,13,13,6,,,,
50,up,Etta James,I Got You Babe,55,18,5,,,,
51,down,Shemekia Copeland,Married to the Blues,10,10,2,,,,
52,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,44,5,170,,,,
