Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,50,,,,
2,up,Full Trunk,Time for Us to Move,2,1,50,,,,
3,up,Gary Moore,Still Got the Blues,8,1,50,,,,
4,up,Full Trunk,I Know the Way,4,3,50,,,,
5,up,Full Trunk,Baby Put the Gun Down,5,4,50,,,,
6,up,Full Trunk,Going Home,6,5,50,,,,
7,up,Full Trunk,Dana,7,6,50,,,,
8,up,Full Trunk,Mufleta Blues,9,3,50,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,31,1,9,,,,
10,up,Full Trunk,Good Old Times,10,2,50,,,,
11,up,Full Trunk,Think You're a Man Think Twice Again,11,9,50,,,,
12,up,Full Trunk,Dont Look Away,12,10,50,,,,
13,up,Full Trunk,Without a Sight,13,4,50,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,17,2,50,,,,
15,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),29,5,29,,,,
16,up,B.B. King & Eric Clapton,Come Rain or Come Shine,21,3,50,,,,
17,-,Omer Netzer,Sweet Alice,-,17,1,,,,
18,up,B.B. King & Eric Clapton,Three O'Clock Blues,22,5,50,,,,
19,up,Ray Charles,Hit the Road Jack,23,3,50,,,,
20,up,Vaya Con Dios,Heading for a Fall,20,1,44,,,,
21,up,B.B. King & Eric Clapton,Hold On! I'm Comin',32,20,50,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,2,50,,,,
23,up,Etta James,Something's Got a Hold on Me,25,4,48,,,,
24,up,Dani Litani,עד סוף הקיץ,27,4,50,,,,
25,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,8,50,,,,
26,up,Etta James,A Sunday Kind of Love,26,13,50,,,,
27,-,טל מנחם,אל האור אינסוף,-,21,1,,,,
28,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),30,4,50,,,,
29,up,米弟華特,Mannish Boy,33,9,50,,,,
30,up,John Lee Hooker,Boom Boom,36,17,50,,,,
31,down,Etta James,Trust In Me,16,16,50,,,,
32,up,Joe Bonamassa,Stop!,39,14,50,,,,
33,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),45,6,50,,,,
34,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,11,50,,,,
35,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,18,1,,,,
36,-,אברומי וינברג,ברכת כהנים,-,10,3,,,,
37,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,18,50,,,,
38,up,Eric Clapton,Sweet Home Chicago,51,18,50,,,,
39,up,Vaya Con Dios,Time Flies,52,25,50,,,,
40,up,Snowy White And Friends,Bird of Paradise,55,23,50,,,,
41,down,Etta James,Anything To Say You're Mine,19,19,2,,,,
42,up,Gary B.B. Coleman,The Sky Is Crying,56,18,48,,,,
43,up,Etta James,I Just Want to Make Love to You,54,18,50,,,,
44,up,Etta James,I'd Rather Go Blind,57,3,50,,,,
45,up,Joe Bonamassa,Sloe Gin,58,17,50,,,,
46,up,Joe Bonamassa,Drive,59,13,50,,,,
47,down,Etta James,All I Could Do Was Cry,18,18,2,,,,
48,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),60,22,50,,,,
49,up,Jimi Hendrix,Once I Had a Woman,61,17,50,,,,
50,up,Joe Bonamassa,Long Distance Blues,62,31,50,,,,
51,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),63,39,50,,,,
52,up,Ben Harper,Diamonds On the Inside,64,35,50,,,,
53,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,65,22,49,,,,
54,up,Jimi Hendrix,Voodoo Chile Blues,66,38,50,,,,
55,up,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,67,32,50,,,,
56,up,Dorothy Moore,Misty Blue,68,21,48,,,,
57,up,Buddy Guy & Junior Wells,Honeydripper,69,44,50,,,,
58,up,Joe Bonamassa,Different Shades of Blue,70,15,50,,,,
59,up,Hugh Laurie,The Weed Smokerʼs Dream,72,17,50,,,,
60,up,Hugh Laurie,Kiss of Fire,73,24,50,,,,
61,up,Ray Charles,Hit the Road Jack,74,51,50,,,,
62,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,75,5,50,,,,
63,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),42,28,47,,,,
64,up,Beth Hart & Joe Bonamassa,Close to My Fire,76,55,50,,,,
65,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",43,29,47,,,,
66,up,Joe Bonamassa,Blues Deluxe,77,6,50,,,,
67,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),44,30,47,,,,
68,up,Buddy Guy,Mustang Sally,78,19,50,,,,
69,up,米弟華特,Deep Down In Florida,79,42,50,,,,
70,up,Riki Gal,Heyi Shketa,80,27,46,,,,
71,up,Buddy Guy & Junior Wells,Poor Man's Plea,81,60,50,,,,
72,down,Albert King,That's All Right,3,3,2,,,,
73,down,B.B. King,The Thrill Is Gone,46,32,47,,,,
74,down,Laurence Jones,Thunder in the Sky,14,14,2,,,,
75,down,Ana Popovic,Steal Me Away,15,15,2,,,,
76,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),47,6,47,,,,
77,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),49,34,47,,,,
78,up,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,82,61,50,,,,
79,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),50,35,47,,,,
80,down,B.B. King,Introductions (Live In Cook County Jail/1970),53,39,47,,,,
81,-,Roy Buchanan,The Messiah Will Come Again (Live),-,28,49,,,,
82,up,Lady Wray,Karma,84,31,50,,,,
83,up,Electric Blue,Texas Steel,85,65,26,,,,
84,up,Muddy Waters,Rollin' Stone,86,64,49,,,,
85,up,Jimi Hendrix,Born Under a Bad Sign,87,5,49,,,,
86,down,אפרים מנדלסון,כאיל תערוג,35,13,2,,,,
87,up,Muddy Waters,Walkin' Thru the Park,88,66,49,,,,
88,down,אפרים מנדלסון,רק על אבינו,37,37,2,,,,
89,down,אפרים מנדלסון,כשם שאנחנו,38,37,2,,,,
90,down,Ana Popovic,How'd You Learn to Shake It Like that,41,41,2,,,,
91,down,Buddy Guy,Black Night,89,67,49,,,,
92,down,Buddy Guy,There Is Something On Your Mind,90,68,49,,,,
93,down,Buddy Guy,Five Long Years,91,13,48,,,,
94,down,Buddy Guy,Where Is the Next One Coming From,92,70,48,,,,
95,down,Buddy Guy,"Damn Right, I've Got the Blues",93,71,48,,,,
96,down,Buddy Guy,She's Out There Somewhere,94,74,44,,,,
97,down,Albert Collins,"Cold, Cold Feeling",95,30,42,,,,
98,up,B.B. King & Eric Clapton,Marry You,98,21,42,,,,
99,down,B.B. King & Elton John,Rock This House,83,69,9,,,,
100,down,Buddy Guy & Junior Wells,Bad Bad Whiskey,99,77,40,,,,
