Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Full Trunk,Time for Us to Move,1,1,69,,,,
2,up,Gary Moore,Still Got the Blues,3,1,69,,,,
3,up,Full Trunk,I Know the Way,4,3,69,,,,
4,up,Full Trunk,Baby Put the Gun Down,5,4,69,,,,
5,up,Full Trunk,Going Home,6,5,69,,,,
6,down,Etta James,At Last,2,1,69,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,28,,,,
8,up,Full Trunk,Dana,8,6,69,,,,
9,up,Full Trunk,Mufleta Blues,9,3,69,,,,
10,up,Full Trunk,Good Old Times,10,2,69,,,,
11,up,Full Trunk,Think You're a Man Think Twice Again,11,9,69,,,,
12,up,Full Trunk,Dont Look Away,12,10,69,,,,
13,up,Full Trunk,Without a Sight,14,4,69,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,15,2,69,,,,
15,up,Vaya Con Dios,Heading for a Fall,16,1,63,,,,
16,up,B.B. King & Eric Clapton,Come Rain or Come Shine,19,3,69,,,,
17,up,B.B. King & Eric Clapton,Three O'Clock Blues,21,5,69,,,,
18,up,Ray Charles,Hit the Road Jack,22,3,69,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change),23,11,15,,,,
20,-,Hugh Laurie,Battle of Jericho,-,20,4,,,,
21,up,Dani Litani,עד סוף הקיץ,25,4,69,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,2,69,,,,
23,up,Etta James,Something's Got a Hold on Me,26,4,67,,,,
24,up,Gary B.B. Coleman,The Sky Is Crying,41,18,64,,,,
25,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,31,8,69,,,,
26,up,Etta James,A Sunday Kind of Love,28,13,69,,,,
27,up,B.B. King & Eric Clapton,Hold On! I'm Comin',32,20,69,,,,
28,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),33,4,69,,,,
29,up,米弟華特,Mannish Boy,34,9,69,,,,
30,up,The Rolling Stones,Ride 'Em On Down,37,19,9,,,,
31,up,Joe Bonamassa,Stop!,38,14,69,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,11,69,,,,
33,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),46,5,48,,,,
34,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),47,6,69,,,,
35,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,50,18,69,,,,
36,up,Eric Clapton,Sweet Home Chicago,53,18,69,,,,
37,up,Vaya Con Dios,Time Flies,54,25,69,,,,
38,up,Etta James,I Just Want to Make Love to You,56,18,69,,,,
39,up,Snowy White And Friends,Bird of Paradise,57,23,69,,,,
40,-,טל מנחם,רץ ישר למלך,-,25,1,,,,
41,up,Etta James,I'd Rather Go Blind,58,3,69,,,,
42,-,טל מנחם,שיר המעלות,-,28,1,,,,
43,-,טל מנחם,כמה אהבה,-,29,1,,,,
44,up,Joe Bonamassa,Sloe Gin,59,17,69,,,,
45,-,טל מנחם,שמות הצדיקים,-,10,1,,,,
46,up,Joe Bonamassa,Drive,60,13,69,,,,
47,-,טל מנחם,א-ל אדון,-,31,1,,,,
48,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),61,22,69,,,,
49,-,Peter Green,Green Manalishi,-,34,1,,,,
50,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,62,22,68,,,,
51,up,Roy Buchanan,The Messiah Will Come Again (Live),63,28,68,,,,
52,-,Peter Green,Hiding In Shadows,-,36,1,,,,
53,up,Joe Bonamassa,Long Distance Blues,64,31,69,,,,
54,up,Ben Harper,Diamonds On the Inside,67,35,69,,,,
55,up,Etta James,Trust In Me,65,16,69,,,,
56,up,Jimi Hendrix,Voodoo Chile Blues,68,38,69,,,,
57,up,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,69,32,69,,,,
58,down,Gary Moore,Don't Believe a Word (Live),18,18,2,,,,
59,up,Dorothy Moore,Misty Blue,70,21,67,,,,
60,up,Buddy Guy & Junior Wells,Honeydripper,71,44,69,,,,
61,up,Joe Bonamassa,Different Shades of Blue,72,15,69,,,,
62,up,Hugh Laurie,The Weed Smokerʼs Dream,73,17,69,,,,
63,up,Hugh Laurie,Kiss of Fire,74,24,69,,,,
64,up,Ray Charles,Hit the Road Jack,75,51,69,,,,
65,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,76,5,69,,,,
66,up,Beth Hart & Joe Bonamassa,Close to My Fire,77,55,69,,,,
67,up,Joe Bonamassa,Blues Deluxe,78,6,69,,,,
68,up,Buddy Guy,Mustang Sally,79,19,69,,,,
69,up,米弟華特,Deep Down In Florida,80,42,69,,,,
70,up,Riki Gal,Heyi Shketa,81,27,65,,,,
71,up,Buddy Guy & Junior Wells,Poor Man's Plea,82,60,69,,,,
72,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),66,39,68,,,,
73,up,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,83,61,69,,,,
74,up,Blues Saraceno,The River,84,17,22,,,,
75,up,Lady Wray,Karma,85,31,68,,,,
76,up,Electric Blue,Texas Steel,86,65,44,,,,
77,up,Muddy Waters,Rollin' Stone,87,64,67,,,,
78,up,Jimi Hendrix,Born Under a Bad Sign,88,5,67,,,,
79,up,Muddy Waters,Walkin' Thru the Park,89,66,66,,,,
80,up,Buddy Guy,Black Night,90,67,66,,,,
81,up,Buddy Guy,There Is Something On Your Mind,91,68,65,,,,
82,down,Buddy Guy,Five Long Years,13,13,63,,,,
83,up,Buddy Guy,Where Is the Next One Coming From,92,70,62,,,,
84,up,Buddy Guy,"Damn Right, I've Got the Blues",93,71,61,,,,
85,up,Buddy Guy,She's Out There Somewhere,94,74,56,,,,
86,up,Albert Collins,"Cold, Cold Feeling",95,30,53,,,,
87,up,B.B. King & Eric Clapton,Marry You,97,21,53,,,,
88,up,Buddy Guy & Junior Wells,Bad Bad Whiskey,99,77,51,,,,
89,up,Buddy Guy & Junior Wells,I Don't Know,100,78,45,,,,
90,-,Buddy Guy & Junior Wells,This Old Fool,-,80,36,,,,
91,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,81,34,,,,
92,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,82,33,,,,
93,down,Jimi Hendrix,Once I Had a Woman,17,17,69,,,,
94,-,Buddy Guy & Junior Wells,My Baby She Left Me (She Left Me a Mule to Ride),-,83,27,,,,
95,-,Buddy Guy & Junior Wells,A Man of Many Words,-,85,24,,,,
96,-,The Blues Brothers,Soul Man,-,86,19,,,,
97,-,Electric Blue,Lady Low,-,96,9,,,,
98,-,オマー,There's Nothing Like This (Remix),-,98,1,,,,
99,down,Clifton Chenier,Ay-Tete Fee,42,42,3,,,,
100,down,Little Temple & His 88,I Ate the Wrong Part,43,43,3,,,,
