Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Full Trunk,Time for Us to Move,1,1,61,,,,
2,up,Etta James,At Last,2,1,61,,,,
3,up,Gary Moore,Still Got the Blues,3,1,61,,,,
4,up,Full Trunk,I Know the Way,4,3,61,,,,
5,up,Full Trunk,Baby Put the Gun Down,5,4,61,,,,
6,up,Full Trunk,Going Home,6,5,61,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,26,1,20,,,,
8,down,Full Trunk,Dana,7,6,61,,,,
9,down,Full Trunk,Mufleta Blues,8,3,61,,,,
10,down,Full Trunk,Good Old Times,9,2,61,,,,
11,down,Full Trunk,Think You're a Man Think Twice Again,10,9,61,,,,
12,down,Full Trunk,Dont Look Away,11,10,61,,,,
13,down,Full Trunk,Without a Sight,12,4,61,,,,
14,down,John Lee Hooker,Chill Out (Things Gonna Change),13,11,7,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,61,2,61,,,,
16,up,B.B. King & Eric Clapton,Three O'Clock Blues,17,5,61,,,,
17,down,Vaya Con Dios,Heading for a Fall,14,1,55,,,,
18,-,C.W. Stoneking,The Love Me or Die,-,18,1,,,,
19,down,B.B. King & Eric Clapton,Come Rain or Come Shine,15,3,61,,,,
20,up,יונתן שחר,רוח,83,20,2,,,,
21,up,יונתן שחר,להיות כזה טוב,84,21,2,,,,
22,down,Ray Charles,Hit the Road Jack,18,3,61,,,,
23,up,יונתן שחר,שיר של געגוע,85,23,2,,,,
24,up,John Lee Hooker,Boom Boom,33,17,61,,,,
25,up,יונתן שחר,בורח,86,25,2,,,,
26,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,2,61,,,,
27,down,Etta James,Something's Got a Hold on Me,22,4,59,,,,
28,up,יונתן שחר,ילד הייתי,87,28,2,,,,
29,up,יונתן שחר,אם רק היית יודע,88,29,2,,,,
30,up,יונתן שחר,לילה ראשון של סליחות,89,30,2,,,,
31,up,יונתן שחר,תן כוח,90,31,2,,,,
32,down,Dani Litani,עד סוף הקיץ,25,4,61,,,,
33,up,יונתן שחר,כמה נחמה,91,33,2,,,,
34,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,8,61,,,,
35,down,B.B. King & Eric Clapton,Hold On! I'm Comin',28,20,61,,,,
36,up,יונתן שחר,אל תאמין,92,36,2,,,,
37,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),30,4,61,,,,
38,down,米弟華特,Mannish Boy,31,9,61,,,,
39,down,Etta James,A Sunday Kind of Love,24,13,61,,,,
40,down,Joe Bonamassa,Stop!,34,14,61,,,,
41,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),48,28,57,,,,
42,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",51,29,57,,,,
43,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),54,30,57,,,,
44,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),36,5,40,,,,
45,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),38,6,61,,,,
46,-,Eric Clapton,Wonderful Tonight,-,46,15,,,,
47,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,11,61,,,,
48,up,B.B. King,The Thrill Is Gone,62,32,57,,,,
49,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),65,6,57,,,,
50,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,18,61,,,,
51,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),66,34,57,,,,
52,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),67,35,57,,,,
53,-,John Mayall & The Bluesbreakers,The Mists of Time,-,20,3,,,,
54,down,Eric Clapton,Sweet Home Chicago,41,18,61,,,,
55,down,Vaya Con Dios,Time Flies,43,25,61,,,,
56,-,B.B. King & Eric Clapton,Help the Poor,-,30,1,,,,
57,down,Howlin' Wolf,Smokestack Lightnin',42,15,5,,,,
58,up,B.B. King,Introductions (Live In Cook County Jail/1970),70,39,57,,,,
59,down,Snowy White And Friends,Bird of Paradise,45,23,61,,,,
60,down,Etta James,I'd Rather Go Blind,46,3,61,,,,
61,down,Joe Bonamassa,Sloe Gin,47,17,61,,,,
62,down,Joe Bonamassa,Drive,49,13,61,,,,
63,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),50,22,61,,,,
64,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,52,22,60,,,,
65,down,Jimi Hendrix,Once I Had a Woman,53,17,61,,,,
66,down,Roy Buchanan,The Messiah Will Come Again (Live),55,28,60,,,,
67,down,Joe Bonamassa,Long Distance Blues,56,31,61,,,,
68,up,John Lee Hooker,Boom Boom,77,56,4,,,,
69,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),58,39,61,,,,
70,down,Ben Harper,Diamonds On the Inside,59,35,61,,,,
71,down,Jimi Hendrix,Voodoo Chile Blues,60,38,61,,,,
72,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,63,32,61,,,,
73,down,Etta James,I Just Want to Make Love to You,44,18,61,,,,
74,down,Dorothy Moore,Misty Blue,64,21,59,,,,
75,down,Buddy Guy & Junior Wells,Honeydripper,68,44,61,,,,
76,down,Joe Bonamassa,Different Shades of Blue,69,15,61,,,,
77,down,Hugh Laurie,The Weed Smokerʼs Dream,71,17,61,,,,
78,down,Hugh Laurie,Kiss of Fire,72,24,61,,,,
79,down,Ray Charles,Hit the Road Jack,73,51,61,,,,
80,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,74,5,61,,,,
81,down,Beth Hart & Joe Bonamassa,Close to My Fire,75,55,61,,,,
82,down,Joe Bonamassa,Blues Deluxe,76,6,61,,,,
83,down,Buddy Guy,Mustang Sally,78,19,61,,,,
84,down,米弟華特,Deep Down In Florida,79,42,61,,,,
85,down,Etta James,Trust In Me,57,16,61,,,,
86,down,Riki Gal,Heyi Shketa,80,27,57,,,,
87,down,Buddy Guy & Junior Wells,Poor Man's Plea,81,60,61,,,,
88,down,羅伯強生,Hellhound On My Trail,16,16,3,,,,
89,down,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,82,61,61,,,,
90,down,Koko Taylor,Evil,19,19,3,,,,
91,down,John Lee Hooker,The Healer (feat. Carlos Santana),20,7,5,,,,
92,up,Blues Saraceno,The River,93,17,14,,,,
93,down,John Lee Hooker,Maudie,23,23,3,,,,
94,down,Tedeschi Trucks Band,Do I Look Worried,35,35,3,,,,
95,down,B.B. King & Elton John,Rock This House,94,69,16,,,,
96,down,Piano Red,C.C. Rider (Live),29,29,3,,,,
97,down,Lady Wray,Karma,95,31,61,,,,
98,down,Electric Blue,Texas Steel,96,65,37,,,,
99,down,Muddy Waters,Rollin' Stone,97,64,60,,,,
100,down,Jimi Hendrix,Born Under a Bad Sign,98,5,60,,,,
