Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,1,17,,,,
2,down,Full Trunk,Time for Us to Move,1,1,58,,,,
3,up,Gary Moore,Still Got the Blues,3,1,58,,,,
4,down,Etta James,At Last,2,1,58,,,,
5,down,Full Trunk,I Know the Way,4,3,58,,,,
6,down,Full Trunk,Baby Put the Gun Down,5,4,58,,,,
7,down,Full Trunk,Going Home,6,5,58,,,,
8,down,Full Trunk,Dana,7,6,58,,,,
9,down,Full Trunk,Mufleta Blues,8,3,58,,,,
10,up,Full Trunk,Good Old Times,10,2,58,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,14,2,58,,,,
12,down,Full Trunk,Think You're a Man Think Twice Again,11,9,58,,,,
13,down,Full Trunk,Dont Look Away,12,10,58,,,,
14,down,Full Trunk,Without a Sight,13,4,58,,,,
15,up,Vaya Con Dios,Heading for a Fall,15,1,52,,,,
16,up,B.B. King & Eric Clapton,Come Rain or Come Shine,16,3,58,,,,
17,up,B.B. King & Eric Clapton,Three O'Clock Blues,17,5,58,,,,
18,up,Ray Charles,Hit the Road Jack,18,3,58,,,,
19,-,Joe Bonamassa,Beyond the Silence,-,19,1,,,,
20,down,Etta James,Something's Got a Hold on Me,19,4,56,,,,
21,-,Joe Bonamassa,How Deep This River Runs,-,17,1,,,,
22,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,22,1,,,,
23,-,Joe Bonamassa,Mountain Time (Live),-,23,1,,,,
24,-,Joe Bonamassa,So Many Roads,-,23,1,,,,
25,down,Dani Litani,עד סוף הקיץ,20,4,58,,,,
26,-,Joe Bonamassa,Tea for One (Live),-,26,1,,,,
27,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,21,8,58,,,,
28,-,Joe Bonamassa,Driving Towards the Daylight (Live),-,28,1,,,,
29,down,B.B. King & Eric Clapton,Hold On! I'm Comin',22,20,58,,,,
30,up,Gary B.B. Coleman,The Sky Is Crying,39,18,56,,,,
31,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),23,4,58,,,,
32,down,米弟華特,Mannish Boy,25,9,58,,,,
33,down,John Lee Hooker,Boom Boom,26,17,58,,,,
34,down,Etta James,A Sunday Kind of Love,24,13,58,,,,
35,down,Joe Bonamassa,Stop!,27,14,58,,,,
36,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),28,5,37,,,,
37,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),29,6,58,,,,
38,-,Rory Gallagher,What In the World (Live),-,38,1,,,,
39,up,Eddy Wilsons Blues Band,Need Your Love So Bad,83,39,2,,,,
40,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,31,18,58,,,,
41,up,Eddy Wilsons Blues Band,I Just Can't Wait No More,86,41,2,,,,
42,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,11,58,,,,
43,down,Eric Clapton,Sweet Home Chicago,34,18,58,,,,
44,down,Vaya Con Dios,Time Flies,35,25,58,,,,
45,down,Snowy White And Friends,Bird of Paradise,37,23,58,,,,
46,down,Etta James,I'd Rather Go Blind,40,3,58,,,,
47,down,Joe Bonamassa,Sloe Gin,42,17,58,,,,
48,down,Joe Bonamassa,Drive,43,13,58,,,,
49,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),44,22,58,,,,
50,down,Jimi Hendrix,Once I Had a Woman,45,17,58,,,,
51,down,Roy Buchanan,The Messiah Will Come Again (Live),46,28,57,,,,
52,down,Joe Bonamassa,Long Distance Blues,47,31,58,,,,
53,down,Etta James,I Just Want to Make Love to You,41,18,58,,,,
54,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),48,39,58,,,,
55,down,Ben Harper,Diamonds On the Inside,49,35,58,,,,
56,down,Jimi Hendrix,Voodoo Chile Blues,50,38,58,,,,
57,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,51,32,58,,,,
58,down,Dorothy Moore,Misty Blue,52,21,56,,,,
59,down,Buddy Guy & Junior Wells,Honeydripper,54,44,58,,,,
60,down,Joe Bonamassa,Different Shades of Blue,55,15,58,,,,
61,down,Hugh Laurie,The Weed Smokerʼs Dream,56,17,58,,,,
62,down,Hugh Laurie,Kiss of Fire,57,24,58,,,,
63,down,Ray Charles,Hit the Road Jack,58,51,58,,,,
64,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,60,5,58,,,,
65,down,Beth Hart & Joe Bonamassa,Close to My Fire,61,55,58,,,,
66,down,Joe Bonamassa,Blues Deluxe,62,6,58,,,,
67,down,Buddy Guy,Mustang Sally,63,19,58,,,,
68,down,米弟華特,Deep Down In Florida,64,42,58,,,,
69,down,Etta James,Trust In Me,53,16,58,,,,
70,down,Riki Gal,Heyi Shketa,65,27,54,,,,
71,down,Buddy Guy & Junior Wells,Poor Man's Plea,66,60,58,,,,
72,down,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,67,61,58,,,,
73,down,Blues Saraceno,The River,68,17,11,,,,
74,down,Lady Wray,Karma,69,31,58,,,,
75,down,Electric Blue,Texas Steel,70,65,34,,,,
76,down,Muddy Waters,Rollin' Stone,71,64,57,,,,
77,down,Jimi Hendrix,Born Under a Bad Sign,72,5,57,,,,
78,down,Muddy Waters,Walkin' Thru the Park,73,66,57,,,,
79,down,Buddy Guy,Black Night,74,67,57,,,,
80,down,Buddy Guy,There Is Something On Your Mind,75,68,57,,,,
81,down,Buddy Guy,Five Long Years,76,13,55,,,,
82,down,Buddy Guy,Where Is the Next One Coming From,77,70,55,,,,
83,down,Buddy Guy,"Damn Right, I've Got the Blues",78,71,55,,,,
84,down,Buddy Guy,She's Out There Somewhere,79,74,50,,,,
85,down,Albert Collins,"Cold, Cold Feeling",80,30,48,,,,
86,down,B.B. King & Eric Clapton,Marry You,81,21,48,,,,
87,down,Buddy Guy & Junior Wells,Bad Bad Whiskey,82,77,46,,,,
88,down,Buddy Guy & Junior Wells,I Don't Know,84,78,41,,,,
89,down,Buddy Guy & Junior Wells,This Old Fool,85,80,33,,,,
90,down,Buddy Guy & Junior Wells,Messin' With the Kid,87,81,31,,,,
91,down,Buddy Guy & Junior Wells,T-Bone Shuffle,88,82,30,,,,
92,-,B.B. King & Elton John,Rock This House,-,69,13,,,,
93,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,2,58,,,,
94,down,Buddy Guy & Junior Wells,My Baby She Left Me (She Left Me a Mule to Ride),89,83,25,,,,
95,up,Buddy Guy & Junior Wells,A Man of Many Words,100,85,23,,,,
96,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,36,22,57,,,,
97,-,The Blues Brothers,Soul Man,-,86,18,,,,
98,-,B.B. King & Mark Knopfler,All Over Again,-,98,2,,,,
99,-,Electric Blue,Lady Low,-,96,8,,,,
100,-,Big Mama Thornton,Hound Dog,-,24,6,,,,
