Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eliad,אור (Tzealon Remix),1,1,19,,,,
2,up,Etta James,At Last,2,1,113,,,,
3,up,Full Trunk,Time for Us to Move,3,1,113,,,,
4,up,Full Trunk,I Know the Way,4,3,113,,,,
5,up,Full Trunk,Baby Put the Gun Down,5,4,113,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,72,,,,
7,up,Full Trunk,Going Home,7,5,113,,,,
8,up,Full Trunk,Mufleta Blues,8,3,113,,,,
9,up,Full Trunk,Dana,9,6,113,,,,
10,up,Full Trunk,Good Old Times,11,2,113,,,,
11,up,Full Trunk,Think You're a Man Think Twice Again,13,9,113,,,,
12,up,Moti Weiss,קטנות שבקטנות,18,1,9,,,,
13,up,Full Trunk,Dont Look Away,14,10,113,,,,
14,up,Full Trunk,Without a Sight,15,4,113,,,,
15,-,Gilad Potolsky & Shalhevet Orchestra,Anim Zemirot,-,15,1,,,,
16,up,"Leo ""Bud"" Welch",Don't Let the Devil Ride,69,16,2,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,16,2,113,,,,
18,up,Willie Dixon,Spoonful (Remastered),75,18,2,,,,
19,down,Vaya Con Dios,Heading for a Fall,17,1,107,,,,
20,up,B.B. King & Eric Clapton,Come Rain or Come Shine,85,3,113,,,,
21,down,Gary Moore,Still Got the Blues,10,1,113,,,,
22,up,Joe Bonamassa,Stop!,32,14,113,,,,
23,up,Buster Benton,Money is the Name of the Game,46,23,2,,,,
24,down,B.B. King & Eric Clapton,Three O'Clock Blues,19,5,113,,,,
25,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,2,109,,,,
26,down,Ray Charles,Hit the Road Jack,21,3,113,,,,
27,down,John Lee Hooker,Chill Out (Things Gonna Change),22,11,59,,,,
28,up,Billie Holiday,I'll Be Seeing You,80,10,5,,,,
29,down,Etta James,A Sunday Kind of Love,26,13,113,,,,
30,down,Etta James,Something's Got a Hold on Me,24,4,111,,,,
31,up,Junior Kimbrough,I Gotta Try You Girl,73,26,4,,,,
32,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,25,8,113,,,,
33,up,Aaron Neville,Hercules,81,33,2,,,,
34,down,Kris Lager,Can't You See What You're Doing To Me,20,20,2,,,,
35,down,B.B. King & Eric Clapton,Hold On! I'm Comin',27,20,113,,,,
36,down,The Rolling Stones,Hate to See You Go,28,14,24,,,,
37,up,Dion,The Night Is Young (feat. Joe Menza & Wayne Hood),82,37,2,,,,
38,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),29,4,113,,,,
39,up,Dion,Dancing Girl (feat. Mark Knopfler),83,26,2,,,,
40,up,Dion,Hey Diddle Diddle (feat. G.E. Smith),84,40,2,,,,
41,down,John Lee Hooker,Boom Boom,30,17,110,,,,
42,up,Cedric Burnside,Step In,74,42,2,,,,
43,down,米弟華特,Mannish Boy,31,9,113,,,,
44,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,11,113,,,,
45,up,Blues Delight,Slightly Hung Over,53,4,13,,,,
46,down,The Rolling Stones,Ride 'Em On Down,33,19,53,,,,
47,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),34,5,92,,,,
48,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),35,6,113,,,,
49,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),36,28,108,,,,
50,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",37,29,108,,,,
51,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),39,30,108,,,,
52,down,B.B. King,The Thrill Is Gone,40,32,108,,,,
53,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),41,6,108,,,,
54,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,18,113,,,,
55,down,Gary B.B. Coleman,The Sky Is Crying,43,18,107,,,,
56,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),44,34,108,,,,
57,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),45,35,108,,,,
58,down,Eric Clapton,Sweet Home Chicago,47,18,113,,,,
59,down,Snowy White And Friends,Bird of Paradise,48,23,113,,,,
60,down,Vaya Con Dios,Time Flies,49,25,113,,,,
61,down,B.B. King,Introductions (Live In Cook County Jail/1970),50,39,108,,,,
62,-,B.B. King,The Thrill Is Gone,-,4,8,,,,
63,down,Etta James,I Just Want to Make Love to You,51,18,113,,,,
64,down,Joe Bonamassa,Sloe Gin,52,17,113,,,,
65,up,Etta James,I'd Rather Go Blind,65,3,113,,,,
66,down,Joe Bonamassa,Drive,54,13,113,,,,
67,down,Jimi Hendrix,Once I Had a Woman,55,17,113,,,,
68,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),56,22,113,,,,
69,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,57,22,112,,,,
70,down,Roy Buchanan,The Messiah Will Come Again (Live),58,28,110,,,,
71,down,Joe Bonamassa,Long Distance Blues,59,31,111,,,,
72,down,Adi Ran,יש הקב''ה,12,12,3,,,,
73,down,Etta James,Trust In Me,64,16,111,,,,
74,down,Joe Bonamassa,Different Shades of Blue,60,15,111,,,,
75,-,Champion Jack Dupree,Shim Sham Shimmy,-,40,1,,,,
76,-,John Lee Hooker,Boom Boom,-,56,46,,,,
77,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),61,39,109,,,,
78,down,Joe Bonamassa,Mind’s Eye,23,14,3,,,,
79,down,Ben Harper,Diamonds On the Inside,62,35,111,,,,
