Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Full Trunk,Time for Us to Move,1,1,46,,,,
2,up,Etta James,At Last,2,1,46,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,5,1,5,,,,
4,down,Gary Moore,Still Got the Blues,3,1,46,,,,
5,down,Full Trunk,I Know the Way,4,3,46,,,,
6,up,Full Trunk,Baby Put the Gun Down,6,4,46,,,,
7,up,Full Trunk,Going Home,7,5,46,,,,
8,up,Full Trunk,Dana,8,6,46,,,,
9,up,Full Trunk,Mufleta Blues,9,3,46,,,,
10,up,Full Trunk,Good Old Times,10,2,46,,,,
11,up,Full Trunk,Think You're a Man Think Twice Again,12,9,46,,,,
12,up,Full Trunk,Dont Look Away,13,10,46,,,,
13,up,Full Trunk,Without a Sight,14,4,46,,,,
14,up,Etta James,A Sunday Kind of Love,25,13,46,,,,
15,up,Lead Belly,Irene (Goodnight Irene),79,15,2,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,16,2,46,,,,
17,up,Vaya Con Dios,Heading for a Fall,17,1,40,,,,
18,up,Andy Watts,Supernatural,50,18,2,,,,
19,down,B.B. King & Eric Clapton,Come Rain or Come Shine,18,3,46,,,,
20,up,Andy Watts,Raw,56,20,2,,,,
21,up,Andy Watts,Living Hand to Mouth,60,21,2,,,,
22,down,B.B. King & Eric Clapton,Three O'Clock Blues,21,5,46,,,,
23,up,Andy Watts,Supergroove,68,23,2,,,,
24,down,Ray Charles,Hit the Road Jack,22,3,46,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,2,46,,,,
26,up,Big Mama Thornton,Hound Dog,80,24,4,,,,
27,down,Etta James,Something's Got a Hold on Me,24,4,44,,,,
28,down,Dani Litani,עד סוף הקיץ,26,4,46,,,,
29,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,8,46,,,,
30,down,B.B. King & Eric Clapton,Hold On! I'm Comin',28,20,46,,,,
31,down,米弟華特,Mannish Boy,29,9,46,,,,
32,down,John Lee Hooker,Boom Boom,31,17,46,,,,
33,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,11,46,,,,
34,down,Joe Bonamassa,Stop!,32,14,46,,,,
35,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),33,6,46,,,,
36,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),35,4,46,,,,
37,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,18,46,,,,
38,down,Eric Clapton,Sweet Home Chicago,36,18,46,,,,
39,down,Vaya Con Dios,Time Flies,37,25,46,,,,
40,down,Etta James,I Just Want to Make Love to You,38,18,46,,,,
41,down,Snowy White And Friends,Bird of Paradise,39,23,46,,,,
42,down,Gary B.B. Coleman,The Sky Is Crying,40,18,44,,,,
43,down,Etta James,I'd Rather Go Blind,11,3,46,,,,
44,down,Joe Bonamassa,Sloe Gin,41,17,46,,,,
45,down,Joe Bonamassa,Drive,42,13,46,,,,
46,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),43,22,46,,,,
47,down,Jimi Hendrix,Once I Had a Woman,45,17,46,,,,
48,-,Светлана Родина-Брунмаер,Звуки рояля,-,17,1,,,,
49,down,Joe Bonamassa,Long Distance Blues,46,31,46,,,,
50,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),47,39,46,,,,
51,down,Ben Harper,Diamonds On the Inside,48,35,46,,,,
52,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,49,22,45,,,,
53,down,Jimi Hendrix,Voodoo Chile Blues,51,38,46,,,,
54,down,Roy Buchanan,The Messiah Will Come Again (Live),52,28,46,,,,
55,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,53,32,46,,,,
56,down,Dorothy Moore,Misty Blue,54,21,44,,,,
57,down,Buddy Guy & Junior Wells,Honeydripper,55,44,46,,,,
58,-,Epi K. Paradox,Love Is a Losing Game,-,50,1,,,,
59,down,Joe Bonamassa,Different Shades of Blue,57,15,46,,,,
60,-,Greg Serrato,Cheatin' Hand (Holy Smokes),-,60,1,,,,
61,down,Hugh Laurie,The Weed Smokerʼs Dream,58,17,46,,,,
62,down,Hugh Laurie,Kiss of Fire,59,24,46,,,,
63,-,Eddie Martin,Autumn Blues,-,63,1,,,,
64,down,Ray Charles,Hit the Road Jack,61,51,46,,,,
65,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,62,5,46,,,,
66,-,Henrik Freischlader Band,Lonely World,-,66,1,,,,
67,down,Beth Hart & Joe Bonamassa,Close to My Fire,63,55,46,,,,
68,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),74,28,43,,,,
69,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",75,29,43,,,,
70,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),76,30,43,,,,
71,up,Etta James,Trust In Me,84,16,46,,,,
72,down,Philippe's Soul Lounge,Danger Woman Blues,15,15,2,,,,
73,up,B.B. King,The Thrill Is Gone,77,32,43,,,,
74,down,Joe Bonamassa,Blues Deluxe,64,6,46,,,,
75,down,Buddy Guy,Mustang Sally,65,19,46,,,,
76,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),78,6,43,,,,
77,down,米弟華特,Deep Down In Florida,66,42,46,,,,
78,down,Riki Gal,Heyi Shketa,67,27,42,,,,
79,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),82,34,43,,,,
80,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),83,35,43,,,,
81,up,B.B. King,Introductions (Live In Cook County Jail/1970),85,39,43,,,,
82,down,Buddy Guy & Junior Wells,Poor Man's Plea,69,60,46,,,,
83,down,Baba Blues,St James Infirmary,20,20,2,,,,
84,down,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,70,61,46,,,,
85,down,B.B. King & Elton John,Rock This House,73,69,5,,,,
86,down,Lady Wray,Karma,71,31,46,,,,
87,down,Electric Blue,Texas Steel,81,65,23,,,,
88,down,Muddy Waters,Rollin' Stone,86,64,46,,,,
89,down,Jimi Hendrix,Born Under a Bad Sign,87,5,46,,,,
90,down,Muddy Waters,Walkin' Thru the Park,88,66,46,,,,
91,down,Buddy Guy,Black Night,89,67,46,,,,
92,down,Buddy Guy,There Is Something On Your Mind,90,68,46,,,,
93,down,Buddy Guy,Five Long Years,91,13,45,,,,
94,-,Blues Delight,Slightly Hung Over,-,4,4,,,,
95,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,5,25,,,,
96,-,Twelve Bar Blues Band,You Gonna Need My Help Someday,-,29,1,,,,
97,-,Hugh Laurie,Battle of Jericho,-,20,1,,,,
98,down,Buddy Guy,I Got My Eyes On You,19,17,3,,,,
99,down,Buddy Guy,Where Is the Next One Coming From,93,70,45,,,,
100,down,Buddy Guy,"Damn Right, I've Got the Blues",94,71,45,,,,
