Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jasmine Kara,Blues Ain’t Nothing But a Good Woman Gone Bad,1,1,235,,,,
2,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,2,1,237,,,,
3,up,Samuel Ljungblahd,No 3.,3,2,237,,,,
4,up,Hugh Laurie,Let Them Talk,4,3,237,,,,
5,up,Joe Bonamassa,Dust Bowl,5,3,237,,,,
6,up,Joe Bonamassa,Blues of Desperation,6,4,237,,,,
7,up,Joe Bonamassa,Different Shades of Blue,7,6,237,,,,
8,up,Slash,Orgy of the Damned,35,8,2,,,,
9,down,Seasick Steve,Man from Another Time,8,7,237,,,,
10,down,Buddy Guy,Living Proof,9,8,237,,,,
11,down,Beth Hart & Joe Bonamassa,Seesaw,10,6,235,,,,
12,down,Magic Slim & The Teardrops,Midnight Blues,11,10,237,,,,
13,down,Hugh Laurie,Let Them Talk (Special Edition),12,6,234,,,,
14,down,Jeff Healey,Mess of Blues,13,12,235,,,,
15,down,Joe Bonamassa,Beacon Theatre (Live from New York),14,10,236,,,,
16,down,Jimi Hendrix,Blues,15,11,237,,,,
17,down,Nina Simone,Sings the Blues,16,15,235,,,,
18,down,Joanne Shaw Taylor,White Sugar,17,16,237,,,,
19,down,Johnny Winter,Johnny Winter,18,17,237,,,,
20,down,Joe Bonamassa,Live from the Royal Albert Hall,19,11,237,,,,
21,down,Albert Cummings,Feel So Good,20,18,237,,,,
22,down,Joe Bonamassa,Sloe Gin,21,4,237,,,,
23,down,John Norum,Play Yard Blues,22,20,237,,,,
24,down,The Blues Brothers,Briefcase Full of Blues,23,21,237,,,,
25,down,Tedeschi Trucks Band,Live: Everybody's Talkin',24,20,228,,,,
26,down,Buddy Guy,Skin Deep,25,23,237,,,,
27,up,Gary Moore,Still Got the Blues,27,5,236,,,,
28,up,米弟華特,Hard Again,28,25,231,,,,
29,up,Tedeschi Trucks Band,Made Up Mind,30,26,230,,,,
30,up,Mick Fleetwood,Blue Again! (feat. Rick Vito),31,27,237,,,,
31,up,Albert Cummings,Working Man,32,28,237,,,,
32,up,Vaya Con Dios,Time Flies,33,14,233,,,,
33,up,Keb' Mo',Martin Scorsese Presents the Blues: Keb' Mo',34,30,232,,,,
34,-,Monti Amundson,I See Trouble,-,34,1,,,,
35,up,Lightnin' Slim,Lightning Slim presents Rooster Blues,44,35,2,,,,
36,up,"Robert Pete Williams, Matthew Hogman Maxey & Robert ""Guitar"" Welch",Angola Prisoner's Blues,45,36,2,,,,
37,down,Taj Mahal,Maestro,36,31,229,,,,
38,-,Muddy Waters,Muddy Waters 1941 - 1946,-,38,1,,,,
39,-,Guitar Backing Tracks,Blues Backing Tracks vol 2,-,39,5,,,,
40,-,Robert Johnson,The Complete Recordings,-,21,174,,,,
41,down,Owen Campbell,Sunshine Road,38,32,187,,,,
42,down,Buddy Guy,Playlist: The Very Best of Buddy Guy,39,18,144,,,,
43,-,Maxwell Davis,Wailin' Daddy: The Best of Maxwell Davis (1945-1959),-,39,2,,,,
44,down,Aynsley Lister,Tower Sessions (Live),37,37,2,,,,
45,-,Jack McVea,Jump Jack,-,36,2,,,,
46,up,Champion Jack Dupree,Blues from the Gutter,46,38,7,,,,
47,-,Aynsley Lister,Live!,-,47,1,,,,
48,-,Aynsley Lister,Home,-,48,2,,,,
49,-,Aynsley Lister,Eyes Wide Open,-,49,3,,,,
50,-,Aynsley Lister,Along for the Ride,-,50,2,,,,
51,down,Z.Z. Hill,Down Home,47,47,3,,,,
52,down,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),48,42,6,,,,
53,down,Blind Willie Johnson,Dark Was the Night,49,49,2,,,,
54,down,Walter Trout,Full Circle,50,33,174,,,,
