Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,3,1,2,,,,
2,-,Muddy Waters,Electric Mud,-,2,18,,,,
3,up,Walter Trout,Broken,14,1,13,,,,
4,up,Robben Ford,Truth,68,4,11,,,,
5,up,Robert Jon & The Wreck,Shine a Light on Me Brother,30,5,35,,,,
6,down,Judith Hill,Letters From a Black Widow,2,1,9,,,,
7,-,Robert Johnson,"King of the Delta Blues Singers, Vol. 2",-,5,32,,,,
8,up,Gary Moore,Back to the Blues (Deluxe Edition),27,1,49,,,,
9,down,Van Morrison,Latest Record Project Volume I,8,2,28,,,,
10,-,The Rolling Stones,Blue & Lonesome,-,1,148,,,,
11,down,The Teskey Brothers,The Winding Way,5,4,11,,,,
12,-,Junior Kimbrough,Most Things Haven't Worked Out,-,12,7,,,,
13,up,Etta James,At Last!,60,1,176,,,,
14,-,Pimps of Joytime & Sophia Urista,Don't Belong,-,13,2,,,,
15,-,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,-,2,60,,,,
16,-,Muddy Waters,The Folk Singer,-,1,104,,,,
17,-,Saron Crenshaw,Drivin',-,17,4,,,,
18,down,Tony Joe White,Closer to the Truth,4,4,4,,,,
19,up,Shemekia Copeland,Done Come Too Far,33,2,92,,,,
20,-,Paula Nelson,Fireflies,-,20,3,,,,
21,-,Van Morrison,What’s It Gonna Take?,-,1,70,,,,
22,-,Joe Bonamassa,Different Shades of Blue,-,3,45,,,,
23,up,Canned Heat,The Very Best of Canned Heat,93,3,110,,,,
24,-,Robben Ford,Bringing It Back Home,-,24,17,,,,
25,down,Joe Bonamassa,Blues of Desperation,13,3,164,,,,
26,-,The Brooklyn Rhythm & Blues Project,The Brooklyn Rhythm & Blues Project & Guests,-,26,2,,,,
27,-,Big Dave McLean,This Old Life,-,27,1,,,,
28,up,Rolf Wikström,Mitt hjärta är ditt,31,2,135,,,,
29,-,Jimmy Thackery & Tab Benoit,Whiskey Store,-,28,6,,,,
30,down,Delgres,Promis Le Ciel,10,10,5,,,,
31,-,Tab Benoit,Legacy: The Best of Tab Benoit,-,31,4,,,,
32,down,Gov't Mule,Heavy Load Blues (Deluxe Edition),16,1,57,,,,
33,-,The Teskey Brothers,Run Home Slow,-,2,11,,,,
34,-,Joe Bonamassa,Beacon Theatre (Live from New York),-,3,30,,,,
35,down,Gary Moore,Still Got the Blues,25,1,173,,,,
36,-,Freddie Nyström Band,Vind för våg - EP,-,36,1,,,,
37,down,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",1,1,3,,,,
38,up,Eric Clapton,Blues,52,3,58,,,,
39,-,Robert Johnson,The Complete Recordings,-,4,52,,,,
40,up,Zerubabbel Molla,Enfalot,62,2,34,,,,
41,up,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),55,3,12,,,,
