Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,MullzBeats,Concretia,8,1,39,,,,
2,up,Micron,Never Safe Ever,4,1,31,,,,
3,up,minidawg,Molly Trap,6,1,39,,,,
4,down,Sleepy Reflections,Tired Through You,2,2,39,,,,
5,down,WigWigWig!,Skeleton Marcus,3,1,36,,,,
6,down,Broken Kingdom of Ghosts,A Look a Step,5,1,34,,,,
7,up,KunoSix,Bohnen & Bass,7,1,36,,,,
8,up,HELIUMGUY,Ditto,9,8,7,,,,
9,down,B-Meh,Where Is Everyone?,1,1,34,,,,
10,up,Arron Stann,NERONEMESIS,23,10,2,,,,
11,up,OJY99,alles-leichtgemacht,21,11,2,,,,
12,up,Flow Rope,Role Loud,75,12,2,,,,
13,down,Sunset Runner Color,Rave My Bongo Drum,10,10,7,,,,
14,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),11,1,238,94,2019-10-06,15,2019-10-20
15,up,Matisyahu,Live in Brooklyn,22,4,19,,,,
16,down,Bob Marley & The Wailers,Exodus,12,2,211,,,,
17,down,Sylvio Shine Sun,Sunshine Snowflakes Christ Miss,13,13,6,,,,
18,down,Yemen Trash,Field Born,14,14,5,,,,
19,down,Sore Lights,Clowns,15,15,4,,,,
20,up,Worth George,Birthday Delight,20,13,6,,,,
21,down,Goland Rockow,Rocket Launch Ronny,17,12,6,,,,
22,up,Shenseea,Never Gets Late Here,25,22,5,,,,
23,up,Stick Figure,Wisdom,24,2,77,,,,
24,down,Admiral P & Nico D,Selvtillit & Tro,19,2,239,,,,
25,-,Microscope for Heartache,I Just Don't Belong,-,25,1,,,,
26,-,Uta Janners,Five Leaf Lovers,-,14,4,,,,
27,-,Cruel Witness,I Yell Because I Am Poor,-,27,1,,,,
28,up,J'calm,Niche,34,17,9,,,,
29,down,Bob Marley & The Wailers,Kaya (Remastered),16,2,225,,,,
30,up,Bob Marley & The Wailers,Uprising,31,15,6,,,,
31,down,Mishka,This Love,18,18,10,,,,
32,down,"Groundation, Don Carlos & The Congos",Hebron Gate,28,28,3,,,,
33,up,Keith Hudson,Pick a Dub (Deluxe Edition),89,33,2,,,,
34,up,The Wailers,Burnin' (Remastered),37,5,132,,,,
35,up,Chronixx,Chronology,87,3,111,,,,
36,-,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",-,9,42,,,,
37,up,Ijahman Levi,Soul Warrior - I Am Levi,50,37,3,,,,
38,up,Bob Marley & The Wailers,Catch a Fire (Remastered),92,3,145,,,,
39,down,Culture,Fight for Your Right,36,31,6,,,,
40,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,4,139,,,,
41,-,UB40,Rat In the Kitchen,-,13,39,,,,
42,-,Alborosie,For The Culture,-,5,17,,,,
43,-,J Boog,J Boog - EP,-,4,61,,,,
44,-,Khoe Wa & LUIZA,Nadjilo ((Khoe Wa Meets Luiza)) - EP,-,44,1,,,,
45,-,Mahogni,Ny Start,-,11,15,,,,
46,up,Richie Spice,Book of Job,53,40,6,,,,
47,-,Madlib,420 Chalice All-Stars (DJ Mix),-,47,1,,,,
48,-,Ziggy Marley,In Concert,-,9,20,,,,
49,down,UB40,UB45 (Ultimate Edition),48,16,7,,,,
50,up,Toots & The Maytals,Funky Kingston,82,5,75,,,,
51,down,Various Artists,Brimstone Riddim,29,22,14,,,,
52,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,3,68,,,,
53,-,NESE,Best of,-,8,11,,,,
54,up,Yaadcore,Reggaeland,54,49,4,,,,
55,-,Admiral P,Alltid Der,-,3,140,,,,
56,up,Protoje,In Search of Lost Time (Deluxe),98,6,41,,,,
57,up,Admiral P,Jobber overtid - EP,72,23,15,,,,
58,-,Samuel Medas,Royalty,-,49,4,,,,
59,-,Stick Figure,Fire & Stone (Prince Fatty Presents),-,10,12,,,,
60,-,Samory I,Strength,-,20,10,,,,
61,-,King Tubby,King At the Control,-,39,5,,,,
62,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,4,108,,,,
63,-,Toots & The Maytals,Reggae Greats - Toots & the Maytals,-,23,10,,,,
64,-,Chronixx,Dread & Terrible Project - 5th Anniversary (Deluxe Edition),-,13,18,,,,
65,down,Stephen Marley,Old Soul,55,9,21,,,,
66,-,Shaggy,The Boombastic Collection - Best of Shaggy,-,15,18,,,,
67,-,Skarra Mucci,Dancehall President,-,20,5,,,,
68,-,Yaadcore,Early Hours (DJ Mix),-,19,11,,,,
69,-,Basta Lion,PARTY TUN UP,-,69,1,,,,
70,-,Masicka,438,-,3,19,,,,
71,-,King Tubby & Ring Craft Posse,"Dub Too Much, Vol. 3",-,71,1,,,,
72,down,Tanya Stephens,Gangsta Blues,43,34,12,,,,
73,-,Nû mê Kâdé,J.V.D.K.,-,73,1,,,,
74,-,Reaggow Cloud,Reaggnation,-,18,4,,,,
75,-,Desmond Dekker & The Aces,007 Shanty Town,-,75,1,,,,
76,-,Creation Rebel,Dub from Creation,-,76,1,,,,
77,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],51,4,180,,,,
78,-,5'nizza,05,-,7,9,,,,
79,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),26,2,148,,,,
80,-,Dezarie,Eaze the Pain,-,24,16,,,,
81,down,Manna,Flamma,64,4,131,,,,
82,-,Various Artists,"Foundation - Roots & Culture, Vol. 1",-,82,1,,,,
83,-,Alpha Blondy,Best Of,-,4,117,,,,
84,down,Sublime With Rome,Sublime with Rome,45,21,5,,,,
85,-,Samuel Medas,Nation of Worshippers,-,85,2,,,,
86,-,Hollie Cook,Vessel of Love,-,55,5,,,,
87,-,Lucky Dube,Prisoner (Remastered),-,6,28,,,,
88,-,Mo'kalamity,Shine,-,88,1,,,,
89,-,UB40,Labour of Love,-,12,68,,,,
90,-,Vybz Kartel,Kingston Story,-,10,29,,,,
91,down,Pablopavo & Ludziki,Telehon,86,28,4,,,,
92,-,Hjálmar,Hjálmar,-,25,17,,,,
93,-,Kin Riddimz,Restart,-,2,15,,,,
94,down,Ondubground,Dusty Gems (Mixtape),61,50,9,,,,
95,down,L'Entourloop,La Clarté Dans La Confusion,90,8,21,,,,
96,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),30,2,99,,,,
97,-,Shaggy,The Best of Shaggy,-,10,53,,,,
98,down,Culture,Live In Africa,65,65,4,,,,
99,-,Various Artists,"Bob Marley and Friends, Vol. 2",-,5,13,,,,
100,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,7,53,,,,
