Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,MullzBeats,Concretia,7,1,43,,,,
2,up,Broken Kingdom of Ghosts,A Look a Step,9,1,38,,,,
3,down,Micron,Never Safe Ever,2,1,35,,,,
4,down,B-Meh,Where Is Everyone?,1,1,38,,,,
5,down,Arron Stann,NERONEMESIS,4,4,6,,,,
6,up,HELIUMGUY,Ditto,6,1,11,,,,
7,down,OJY99,alles-leichtgemacht,3,2,6,,,,
8,up,WigWigWig!,Skeleton Marcus,8,1,40,,,,
9,down,KunoSix,Bohnen & Bass,5,1,40,,,,
10,up,Microscope for Heartache,I Just Don't Belong,10,3,5,,,,
11,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),11,1,242,94,2019-10-06,15,2019-10-20
12,up,Cruel Witness,I Yell Because I Am Poor,12,12,5,,,,
13,up,Sunset Runner Color,Rave My Bongo Drum,13,10,11,,,,
14,up,Flow Rope,Role Loud,14,11,6,,,,
15,up,Night Walkers,No Worries Be Happy,16,16,3,,,,
16,up,Worth George,Birthday Delight,17,13,9,,,,
17,up,Sunshine Bongo Luck,Reag. Love Lobe,36,36,2,,,,
18,down,Uta Janners,Five Leaf Lovers,15,14,8,,,,
19,up,Goland Rockow,Rocket Launch Ronny,23,12,9,,,,
20,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],31,4,182,,,,
21,up,Bob Marley & The Wailers,Kaya (Remastered),21,2,229,,,,
22,up,Yemen Trash,Field Born,22,14,9,,,,
23,down,Bob Marley & The Wailers,Exodus,18,2,215,,,,
24,down,Sore Lights,Clowns,19,15,8,,,,
25,up,Reaggow Cloud,Reaggnation,26,18,8,,,,
26,up,Reaggow Cloud,Sunrise and Moonfall,27,19,8,,,,
27,down,Ayla,Klarspråk,24,2,115,,,,
28,up,Stefflon Don,Island 54,43,43,2,,,,
29,-,Admiral P,Alltid Der,-,3,142,,,,
30,up,Bob Marley & The Wailers,Catch a Fire (Remastered),39,3,149,,,,
31,up,Various Artists,Brimstone Riddim,34,22,18,,,,
32,down,Mishka,This Love,29,18,14,,,,
33,down,Admiral P & Nico D,Selvtillit & Tro,25,2,243,,,,
34,up,The Maytals,The Best of the Maytals,88,11,21,,,,
