Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Micron,Never Safe Ever,3,1,36,,,,
2,up,Arron Stann,NERONEMESIS,5,2,7,,,,
3,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),11,1,243,94,2019-10-06,15,2019-10-20
4,up,Microscope for Heartache,I Just Don't Belong,10,3,6,,,,
5,down,MullzBeats,Concretia,1,1,44,,,,
6,up,KunoSix,Bohnen & Bass,9,1,41,,,,
7,down,B-Meh,Where Is Everyone?,4,1,39,,,,
8,down,Broken Kingdom of Ghosts,A Look a Step,2,1,39,,,,
9,down,HELIUMGUY,Ditto,6,1,12,,,,
10,up,Cruel Witness,I Yell Because I Am Poor,12,10,6,,,,
11,down,WigWigWig!,Skeleton Marcus,8,1,41,,,,
12,down,OJY99,alles-leichtgemacht,7,2,7,,,,
13,up,Night Walkers,No Worries Be Happy,15,13,4,,,,
14,up,Uta Janners,Five Leaf Lovers,18,14,9,,,,
15,up,Bob Marley & The Wailers,Exodus,23,2,216,,,,
16,-,Matisyahu,Hold the Fire (feat. Adam Weinberg) [Acoustic] - EP,-,16,1,,,,
17,up,Bob Marley & The Wailers,Kaya (Remastered),21,2,230,,,,
18,up,Goland Rockow,Rocket Launch Ronny,19,12,10,,,,
19,down,Worth George,Birthday Delight,16,13,10,,,,
20,up,Reaggow Cloud,Reaggnation,25,18,9,,,,
21,up,Sore Lights,Clowns,24,15,9,,,,
22,down,Sunshine Bongo Luck,Reag. Love Lobe,17,17,3,,,,
23,down,Sunset Runner Color,Rave My Bongo Drum,13,10,12,,,,
24,down,Yemen Trash,Field Born,22,14,10,,,,
25,up,Reaggow Cloud,Sunrise and Moonfall,26,19,9,,,,
26,up,Admiral P & Nico D,Selvtillit & Tro,33,2,244,,,,
27,down,Flow Rope,Role Loud,14,11,7,,,,
28,up,Sylvio Shine Sun,Sunshine Snowflakes Christ Miss,44,13,11,,,,
29,down,Stefflon Don,Island 54,28,28,3,,,,
30,up,Mishka,This Love,32,18,15,,,,
31,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],20,4,183,,,,
32,up,Stick Figure,Wisdom,40,2,82,,,,
33,-,Estelle,Lovers Rock,-,7,11,,,,
34,-,Groundation,Dub Rock,-,34,1,,,,
35,-,The Wailers,Burnin' (Remastered),-,5,136,,,,
36,up,Inner Circle,Kool Operator,52,18,5,,,,
37,-,Samuel Medas,Ready,-,37,1,,,,
38,down,Admiral P,Alltid Der,29,3,143,,,,
39,up,aurorawave,Aurorawave,46,39,2,,,,
40,-,Verschiedene Interpreten,Studio One Kings,-,21,4,,,,
41,up,Fastpoholmen,Andas In,60,15,22,,,,
42,-,Peter Tosh,Bush Doctor,-,7,51,,,,
43,up,Bumpin Uglies,Lyrics Over Everything,48,28,4,,,,
44,-,The Expendables,Pleasure Point,-,37,7,,,,
45,-,The Gladiators,Strong to Survive,-,28,2,,,,
46,-,Manna,Flamma,-,4,132,,,,
47,up,Various Artists,Studio One Ska,55,14,16,,,,
48,up,The Aggrovators,Rare Cuts,69,48,5,,,,
49,down,Various Artists,Brimstone Riddim,31,22,19,,,,
50,-,Chronixx,Chronology,-,3,113,,,,
51,-,Mo'kalamity,Warriors of Light,-,23,16,,,,
52,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,3,117,,,,
53,up,Stick Figure,World on Fire,100,2,132,,,,
54,-,Varios Artistas,Reggae Mix,-,54,1,,,,
55,up,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",95,7,27,,,,
56,up,Dominic Balli,Public Announcement (Bonus Version),87,32,3,,,,
57,down,Admiral P,Jobber Overtid - EP,43,2,174,,,,
58,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),91,2,104,,,,
59,-,Maxi Priest,Maxi,-,59,2,,,,
60,down,Bob Marley & The Wailers,Catch a Fire (Remastered),30,3,150,,,,
61,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,73,4,112,,,,
62,-,Dukes Of Roots,Dukes of Roots,-,35,3,,,,
63,down,Bob Marley & The Wailers,Uprising,36,15,11,,,,
64,-,Christafari,Original Love,-,44,5,,,,
65,-,Alborosie,Freedom & Fyah,-,26,24,,,,
66,-,Toots & The Maytals,Reggae Greats - Toots & the Maytals,-,23,11,,,,
67,-,Dwain Walters,I Worship,-,67,1,,,,
68,-,Chezidek,Irie Day,-,68,2,,,,
69,up,Maneva,#Somosmaneva,77,57,4,,,,
70,-,Popcaan,Fixtape,-,27,13,,,,
71,-,Collie Buddz,Cali Roots Riddim 2020,-,8,17,,,,
72,-,Colin Linden,Through The Storm Through The Night,-,72,1,,,,
73,-,Pop Punk Goes Reggae & Nathan Aurora,Pop Punk Goes Reggae Vol. 1,-,61,3,,,,
74,down,Ayla,Klarspråk,27,2,116,,,,
75,-,Clear Conscience,Dive Deeper,-,75,1,,,,
76,-,Nathanael,Szns Change,-,76,1,,,,
77,-,Maxi Priest,Bonafide,-,32,7,,,,
78,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,99,7,55,,,,
79,-,Joe Yorke & The Co-Operators,A Distant Beat,-,79,1,,,,
80,-,Verschiedene Interpreten,Studio One Lovers,-,18,21,,,,
81,-,Clear Conscience,Source of Energy,-,81,1,,,,
82,up,Koffee,Rapture - EP,96,48,7,,,,
83,-,Ziggy Marley,Dragonfly,-,16,21,,,,
84,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),68,2,152,,,,
85,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,7,51,,,,
86,down,Bob Marley & The Wailers,Natty Dread (Remastered),83,4,143,,,,
87,-,Lucky Dube,Prisoner (Remastered),-,6,29,,,,
88,-,Rebelution,Falling into Place,-,13,22,,,,
89,-,Mad Caddies,Punk Rocksteady,-,7,56,,,,
90,-,Alborosie,2 Times Revolution,-,11,27,,,,
91,-,Jimmy Cliff,Rebirth,-,12,35,,,,
92,-,Scandinavia,Sammen Igjen,-,5,43,,,,
93,-,Iya Terra,Ease & Grace,-,2,15,,,,
94,down,Sevana,Be Somebody - EP,67,10,29,,,,
95,down,Susan Cadogan,Hurt so Good (Bonus Track Edition),90,54,6,,,,
96,-,Alborosie,Escape from Babylon,-,12,15,,,,
97,down,Artikal Sound System,Time - EP,41,31,5,,,,
98,-,Tanya Stephens,Tanya...Collection of Hits,-,8,26,,,,
99,-,Rebelution,In the Moment,-,3,11,,,,
100,-,UB40,"The Best of UB40, Vol. 1 & 2",-,4,89,,,,
