Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,231,,,,
2,up,Vanessa da Mata,Boa Sorte / Good Luck,2,2,217,,,,
3,up,Ofenbach,Be Mine,4,3,222,,,,
4,down,Shouse,Love Tonight,3,1,149,,,,
5,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],5,4,236,,,,
6,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],6,5,236,,,,
7,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],7,6,236,,,,
8,up,Tiësto,Adagio for Strings,8,7,224,,,,
9,up,Louie Austen,Hoping (Herbert's High Dub),10,7,217,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,7,236,,,,
11,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],12,8,236,,,,
12,down,Kentphonik,Hiya Kaya,9,9,227,,,,
13,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,13,9,233,,,,
14,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],14,11,236,,,,
15,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],15,13,236,,,,
16,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],16,14,236,,,,
17,up,Chet Faker,Talk Is Cheap,17,11,223,,,,
18,up,Petit Biscuit,Sunset Lover,18,16,213,,,,
19,up,Jungle,Busy Earnin',19,16,226,,,,
20,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),20,4,218,,,,
21,up,Phonique & Rebecca,Feel What You Want,21,18,233,,,,
22,up,United Rhythms of Brazil,Knockin' On Heaven's Door,22,18,212,,,,
23,up,Chet Faker,Gold,23,20,170,,,,
24,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),44,24,122,,,,
25,up,Joost & DJ Klingelton,Europapa (Ringtone),26,25,2,,,,
26,-,Syntropy,Gaia Awakening,-,26,1,,,,
27,-,Christian Löffler,Felt (feat. Henry Green),-,27,1,,,,
28,-,"Soft Changa, Jo.Ke & Ulises",Can't Control,-,28,1,,,,
29,down,Massive Attack,Teardrop,24,6,193,,,,
30,-,Hotmood,A Song for You,-,30,1,,,,
31,-,ÄTNA,Flow (orbit Remix),-,31,1,,,,
32,-,"Ian Storm, SilkandStones & Menno",Missing,-,32,1,,,,
33,-,DJ Seinfeld,These Things Will Come To Be,-,33,1,,,,
