Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),75,1,74,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),3,2,10,92,2021-04-25,92,2021-04-25
3,down,Kina,Get You the Moon (feat. Snøw),1,1,80,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,4,5,,,,
5,down,Modjo,Lady (Hear Me Tonight),2,1,71,,,,
6,up,Branko & Iúri Oliveira,Ctg,41,6,2,,,,
7,down,Disclosure,Latch (feat. Sam Smith),4,3,80,,,,
8,down,Hot Chip,Ready for the Floor (Radio Edit),6,1,42,,,,
9,down,Hippie Sabotage,Devil Eyes,7,2,80,,,,
10,up,Benito Bazar,Back to Life (feat. Tinuade),10,1,9,,,,
11,up,Shouse,Love Tonight (Edit),14,11,5,,,,
12,down,Duke Dumont,Ocean Drive,8,3,75,,,,
13,-,Tree,Deceptive Patterns,-,13,4,,,,
14,down,M83,Midnight City,12,12,80,,,,
15,-,SirAiva,Dá-me um Toque (feat. Rui Pregal da Cunha),-,15,7,,,,
16,up,The Cinematic Orchestra,To Build a Home,16,7,80,,,,
17,down,Branko & Mayra Andrade,Reserva pra Dois,5,4,39,,,,
18,down,Mark Ronson,Valerie,13,1,78,,,,
19,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),11,4,80,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,34,2,41,,,,
21,-,Stereossauro,Só Sodade (feat. Dino d'Santiago),-,10,48,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,8,76,,,,
23,-,Waldeck,Why Did We Fire the Gun?,-,23,2,,,,
24,up,Vanessa da Mata,Boa Sorte / Good Luck,31,20,74,,,,
25,up,Project Pablo,Closer,26,9,73,,,,
26,up,TOR,Lens,43,26,3,,,,
27,-,CCCP,Chill on & Shine on Your Crazy Diamond,-,27,2,,,,
28,down,Dictaphone,105.4,15,3,79,,,,
29,up,M.I.A.,Paper Planes,42,16,65,,,,
30,-,Pavel Milyakov & Bendik Giske,Untitled 1,-,30,1,,,,
31,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,2,80,,,,
32,down,Eduardo Luzquiños,Back in Black (feat. Ice) [Remix],28,21,3,,,,
33,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,2,76,,,,
34,down,Empire of the Sun,Walking On a Dream,27,10,46,,,,
35,-,Da Chick,Call Me Foxy,-,24,6,,,,
36,down,M. David,Meandering Heights,25,22,5,,,,
37,up,Dubdogz & Jord,Everybody Wants to Party,44,31,6,,,,
38,up,Jungle,Keep Moving,56,14,8,,,,
39,down,Grimes,REALiTi,24,24,2,,,,
40,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",29,20,58,,,,
41,up,Sofia Kourtesis,La Perla (Edit),60,26,6,,,,
42,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,37,28,8,,,,
43,-,Purple Disco Machine,Let It Whip (Alec Troniq Remix),-,43,1,,,,
44,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,44,3,,,,
45,up,Seeb,Breathe (feat. Neev),69,18,37,,,,
46,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,46,4,,,,
47,up,David Guetta,Titanium (feat. Sia),71,1,78,,,,
48,up,Elderbrook,Numb (Chill Mix),84,10,29,,,,
49,down,Disclosure & Eko Roosevelt,Tondo,38,26,52,,,,
50,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,36,4,,,,
51,-,Owl City,Fireflies,-,3,32,,,,
52,-,Balla,Montra (feat. António Manuel Ribeiro),-,20,4,,,,
53,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),66,19,72,,,,
54,-,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],-,21,15,,,,
55,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),48,2,36,99,2020-10-11,61,2020-11-01
56,-,Spaceboys,Space Is the Place,-,56,1,,,,
57,down,Petit Biscuit,Sunset Lover,35,2,77,,,,
