Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix,Hotstepper,2,1,5,,,,
2,down,"Bandua, Tempura the Purple Boy & Edgar Valente",Pena no Peito I,1,1,4,,,,
3,up,Empire of the Sun,Walking On a Dream,50,3,19,,,,
4,up,Fred again.. & Obongjayar,adore u,5,2,36,,,,
5,up,Barry Can't Swim,How It Feels,18,5,3,,,,
6,up,Dj SuNKeePeRZ,I Love You Mali,23,1,105,,,,
7,down,Mark Ronson,Valerie,4,1,221,,,,
8,up,Darren Campbell,Times of Warmth,77,8,11,,,,
9,up,Branko,Mood 111 (feat. Dino d'Santiago & June Freedom),11,9,8,,,,
10,up,TimeMachine1985,A Thousand Miles (feat. Beea),17,7,22,,,,
11,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),25,1,180,,,,
12,up,crowley.Exe,Most Beautiful Girl in the World,19,4,66,,,,
13,-,Mirror People,Shut Up,-,13,15,,,,
14,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),26,14,3,,,,
15,up,Metronomy,The Look,51,3,44,,,,
16,up,Psymon Spine & Joe Goddard,Milk (feat. Barrie) [Joe Goddard Remix],30,16,2,,,,
17,-,Massive Attack & Tracey Thorn,Protection,-,17,11,,,,
18,-,Branko & Mallu Magalhães,Sempre,-,18,2,,,,
19,-,FKJ & Santana,Greener,-,2,15,,,,
20,up,Modjo,Lady (Hear Me Tonight),63,1,221,,,,
21,down,Mirror People,Come Over (feat. Iwona Skwarek),20,5,19,,,,
22,down,Batida,Bom Bom (feat. Mayra Andrade),8,1,106,,,,
23,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),21,5,16,,,,
24,up,Empire of the Sun,We Are the People,43,2,16,,,,
25,up,Micro Audio Waves,The Day We Left Earth,52,25,7,,,,
26,-,Portico Quartet & Hania Rani,Nest (Portico Quartet Remix),-,26,1,,,,
27,up,Dinah Eastwood,Your Love,61,21,25,,,,
28,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],10,4,19,,,,
29,up,Major Lazer,Lean On (feat. MØ & DJ Snake),36,1,103,,,,
30,-,Scubba,Viva La Vida (Bossa Version),-,30,3,,,,
31,-,Risk Assessment,Something New (My Donna),-,3,4,,,,
32,up,Kentphonik,Hiya Kaya,46,28,17,,,,
33,-,FKJ,Way Out,-,33,3,,,,
34,down,David Guetta,Titanium (feat. Sia),7,1,146,,,,
35,-,Massive Attack,Protection,-,12,6,,,,
36,down,Bobby Womack,Please Forgive My Heart,31,6,29,,,,
37,-,Ronnie W. Verboom,Assassin,-,11,4,,,,
38,up,Indila & BENNETT,Dernière danse (Techno Mix),47,38,5,,,,
39,up,Adriano Aponte,Lost Thought,74,32,7,,,,
40,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,40,9,,,,
41,up,Shouse,Love Tonight,73,1,100,,,,
42,-,Bonobo,Tides (feat. Jamila Woods),-,3,17,,,,
43,down,Paolo Pellegrino,I Don't Wanna Know,24,9,62,,,,
44,-,PNAU & Khalid,The Hard Way,-,7,40,,,,
45,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),83,1,75,,,,
46,-,Urban Love & Ivette Moraes,Roads,-,46,2,,,,
47,-,Ronnie W. Verboom,Diversion,-,15,10,,,,
48,-,Spice Girls,Stop,-,8,32,,,,
49,-,Alexander Nakarada,Frost,-,49,3,,,,
50,-,Disclosure,Latch (feat. Sam Smith),-,6,128,,,,
51,down,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],14,1,72,,,,
52,up,Bob Sinclar,"World, Hold On (Radio Edit)",64,14,4,,,,
53,-,Empire of the Sun,We Are the People (The Shapeshifters Vocal Remix),-,31,2,,,,
54,down,Gresby Race Nash,All We Are,40,40,8,,,,
55,-,Jungle,Back On 74 (Full Crate Remix),-,55,1,,,,
56,-,Thomas Richard Balmforth & Robert Edward Bradley,Everchanging,-,35,3,,,,
57,up,Jamie xx,It's So Good,67,34,10,,,,
58,down,Vanessa da Mata,Boa Sorte / Good Luck,35,1,105,,,,
59,up,Frederic Sans,Battle of Legends Trailer,81,6,23,,,,
60,-,AYYBO,Rizz,-,60,1,,,,
61,-,Nia Archives,Unfinished Business,-,61,1,,,,
62,-,Francesca Gramegna,This Is What You Are,-,4,45,,,,
63,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],66,1,14,,,,
64,-,aeternal,Most Beautiful Girl In the World,-,64,1,,,,
65,-,Aft3r,Infinity (Slowed + Reverb),-,49,3,,,,
66,-,Groove da Praia,Walking on the Moon,-,58,4,,,,
67,-,Quiet Village,Too High to Move,-,67,2,,,,
68,-,In-Formation,The Medium Is the Message,-,22,10,,,,
69,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,22,9,,,,
70,down,Pedro Diaz & Wilson Honrado,Love Of My Life (feat. Kehinde),22,1,56,,,,
71,up,PARA-NML,Tik Tok,71,20,12,,,,
72,-,Corcovado Frequency,No Money,-,38,7,,,,
73,-,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),-,14,10,,,,
74,-,Shelly Sony & São Vicente,Someone Like You (feat. Shelly Sony),-,26,11,,,,
75,-,Shygirl & SG Lewis,mr useless,-,75,1,,,,
76,-,Buraka Som Sistema,Komba (feat. Kaysha),-,46,4,,,,
77,-,SirAiva,Takin' It Slow (feat. MARO),-,1,56,,,,
78,-,Chromeo,Words With You (Danny Daze Remix),-,56,2,,,,
79,down,Jean-Christophe Lemay,Captivity,32,16,15,,,,
80,-,Overmono & The Streets,Turn the Page,-,80,1,,,,
81,-,Universal Production Music,How It Goes,-,46,5,,,,
82,-,Justice,D.A.N.C.E (Radio Edit),-,9,10,,,,
83,down,HOLY NOTHING,Gira da Cura,34,7,33,,,,
84,-,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],-,59,2,,,,
85,-,James Blake,Loading,-,85,1,,,,
86,down,Universal Production Music,See the Light,69,16,8,,,,
87,-,Ituana,West End Girls,-,27,16,,,,
88,-,Apollinare Rossi,That's What I Like (feat. Nenei),-,20,12,,,,
89,-,Fat Freddy's Drop,Boondigga,-,21,20,,,,
90,-,Branko,Impulso,-,90,1,,,,
