Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,edhiii boi,スーパーヒーロー,-,1,1,,,,
2,-,Sweet William,Horta,-,2,9,,,,
3,-,Melo Kan,Kan Go,-,3,20,,,,
4,-,Diana Ross,Every Day Is a New Day,-,4,1,,,,
5,up,Nelly,Just a Dream,13,5,11,,,,
6,down,Creepy Nuts,Bling-Bang-Bang-Born,1,1,11,,,,
7,down,Cxrlsen,Kaze Ga Fuite Iru,4,1,40,,,,
8,up,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],48,3,8,,,,
9,-,mihimaru GT,気分上々↑↑,-,8,13,,,,
10,-,El Cousteau,Bleu De Chanel,-,10,1,,,,
11,-,A Tribe Called Quest,Vibes and Stuff,-,4,4,,,,
12,-,FAKE TYPE.,BARBER SHOP (feat. 青妃らめ),-,2,6,,,,
13,-,Mr.Rain,DUE ALTALENE,-,13,1,,,,
14,-,MA55IVE THE RAMPAGE,Determined,-,4,2,,,,
15,up,Aitch & Ed Sheeran,My G,26,1,64,,,,
16,-,DAVINHOR,Ban Ban Ban,-,16,6,,,,
17,up,B.o.B,Nothin' On You (feat. Bruno Mars),20,4,10,,,,
18,up,Stormzy,Hide & Seek,27,1,69,,,,
19,up,Robert de Boron,Mellow Candle,42,2,63,,,,
20,-,田我流,あの鐘を鳴らすのは、、俺,-,6,23,,,,
21,-,Peled,Plato,-,21,1,,,,
22,-,DOBERMAN INFINITY,D.Island (feat. m-flo),-,8,9,,,,
23,-,DOBERMAN INFINITY,Striking Back,-,5,25,,,,
24,-,スチャダラパー featuring 小沢健二,今夜はブギー・バック smooth rap,-,3,22,,,,
25,up,BTS,Not Today (Japanese Version),33,13,23,,,,
26,-,Post Malone & The Weeknd,One Right Now,-,2,46,,,,
27,-,叶夢,ハートブレイク・ホテル,-,5,6,,,,
28,up,KEMARL1FAM,Outro,49,28,3,,,,
29,-,Eminem,Sing for the Moment,-,24,3,,,,
30,-,DOBERMAN INFINITY,You're the Reason,-,1,9,,,,
31,-,Lui,Lui,-,19,5,,,,
32,-,BTS,Boy With Luv (Japanese ver.),-,5,39,,,,
33,-,PSYCHIC FEVER from EXILE TRIBE,Temperature (Prod. JP THE WAVY),-,1,14,,,,
34,-,Kwaito,竹内 まりや,-,1,12,,,,
35,-,Old Soul Era,Darker Than Blue,-,35,1,,,,
36,-,Jack Harlow,Blame On Me,-,1,9,,,,
37,down,"Tom Doolie, hya & Rich Jacques",Mavericks,12,2,24,,,,
38,-,DOBERMAN INFINITY,So White So Bright,-,10,33,,,,
39,up,Aitch & Ashanti,Baby,45,3,60,,,,
40,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,41,4,142,,,,
41,-,PSYCHIC FEVER from EXILE TRIBE,Highlights,-,24,8,,,,
42,-,Post Malone,Chemical,-,11,11,,,,
43,-,Lyric Las'Child,I Gotchu,-,43,1,,,,
44,up,Bob tik,わたし (Sixtones Remix),50,1,71,,,,
45,-,Queen Latifah,U.N.I.T.Y.,-,45,1,,,,
46,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,36,,,,
47,-,YACA IN DA HOUSE,NEIN,-,47,1,,,,
48,-,BTS,Crystal Snow,-,2,76,,,,
49,-,Liberty X,Just a Little,-,10,83,,,,
50,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),21,21,5,,,,
51,-,ヘヴィ・D&ザ・ボーイズ,イズ・イット・グッド・トゥ・ユー,-,12,6,,,,
52,-,DOBERMAN INFINITY,PARTY IN THE AIR,-,8,33,,,,
53,-,BTS,Let Go,-,3,60,,,,
54,down,Prince La'kid,Can't Stop Right Now,8,8,30,,,,
55,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],31,1,63,,,,
56,-,€NEL,SORE ZORE,-,11,3,,,,
57,-,Drip Twenty,Twenty Twenty,-,15,4,,,,
58,-,DJ Kiss,Stop Sign,-,16,6,,,,
59,-,Nextale Nailze,Flow of Ages,-,59,1,,,,
