Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,21,,,,
2,up,スチャダラパー & STUTS,Pointless 5 (feat. PUNPEE),23,2,2,,,,
3,-,XG,WOKE UP,-,3,1,,,,
4,up,ZORN,声,4,2,6,,,,
5,down,Creepy Nuts,二度寝,2,2,18,,,,
6,down,ちゃんみな,B級,3,3,52,,,,
7,up,ZORN,All My Homies,7,1,237,,,,
8,down,ZORN,Walk This Way (feat. AKLO),5,1,237,,,,
9,down,YENTOWN,"不幸中の幸い (feat. kZm, PETZ, JNKMN, Awich, MonyHorse & U-LEE)",8,8,2,,,,
10,down,Creepy Nuts,のびしろ,6,1,143,,,,
11,down,ZORN,My life,10,3,237,,,,
12,up,ZORN,Rep feat. MACCHO,12,1,233,,,,
13,down,ZORN,家庭の事情,9,4,146,,,,
14,-,ロクデナシ宇宙,High School Monster,-,14,1,,,,
15,down,ZORN,家庭の事情,13,1,159,,,,
16,down,千葉雄喜,チーム友達,11,3,15,,,,
17,down,ちゃんみな,Never Grow Up,14,1,237,,,,
18,up,ZORN,Letter,18,4,233,,,,
19,up,NERDHEAD,BRAVE HEART feat. 西野カナ,93,2,52,,,,
20,down,ちゃんみな,ハレンチ,17,2,139,,,,
21,-,XG & VALORANT,UNDEFEATED,-,8,6,,,,
22,up,ZORN,Lost,27,1,145,,,,
23,up,ZORN,Have A Good Time feat. AKLO,24,1,221,,,,
24,up,ZORN,In The Neighborhood,25,1,87,,,,
25,-,MyM,ASOBOZE,-,25,1,,,,
26,up,LEX & LANA,明るい部屋,78,20,7,,,,
27,down,Creepy Nuts,かつて天才だった俺たちへ,22,1,191,,,,
28,up,BANNY BUGS,A24 feat. 3House,49,28,2,,,,
29,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,1,237,,,,
30,down,ZORN,Stay Gold,26,1,146,,,,
31,down,Creepy Nuts,堕天,20,1,99,,,,
32,-,NORIKIYO,五月雨,-,32,1,,,,
33,down,梅田サイファー,"Odd Numbers (feat. KennyDoes, Take-M, teppei, Cosaqu, Cola, KZ, KOPERU & KBD)",21,17,8,,,,
34,down,nobodyknows+,ココロオドル -original version-,29,1,237,,,,
35,up,Miyauchi,Swag,47,35,9,,,,
36,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,33,1,75,,,,
37,up,Number_i,GOAT,39,1,21,,,,
38,up,ZORN,My Love,62,12,204,,,,
39,-,JUBEE,Vision feat. JESSE,-,39,1,,,,
40,down,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),30,13,18,,,,
41,-,"BIM, Skaai, 田我流, Bose & tofubeats",RASEN,-,41,1,,,,
42,-,DOBERMAN INFINITY,ラストフォーエバー,-,42,1,,,,
43,up,ZORN,いたいのとんでけ,48,10,82,,,,
44,down,Daichi Yamamoto & JJJ,ガラスの京都,37,37,2,,,,
45,down,KEIJU,Mama's Boy (feat. LEX & 7),19,19,3,,,,
46,down,Tommy Richman,Million Dollar Baby,28,28,3,,,,
47,up,PSYCHIC FEVER from EXILE TRIBE,Just Like Dat (feat. JP THE WAVY),63,45,15,,,,
48,down,GADORO,大爆笑 feat. SIMON & Zeebra,31,31,4,,,,
49,up,ZORN,No Pain No Gain feat. ANARCHY,70,15,164,,,,
50,down,Number_i,FUJI,40,4,12,,,,
51,-,SPIRITUS,Kawaii,-,51,1,,,,
52,down,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",45,6,16,,,,
53,-,Common & Pete Rock,Wise Up,-,53,1,,,,
54,down,"Kaneee, Kohjiya & Yvng Patra",Champions,41,37,4,,,,
55,down,Kendrick Lamar,Not Like Us,15,12,4,,,,
