Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,20,,,,
2,up,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",2,2,16,,,,
3,up,Creepy Nuts,二度寝,3,2,18,,,,
4,up,BAD HOP,"Day N Night (feat. G-k.i.d, guca owl & KEIJU)",6,4,15,,,,
5,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",5,4,200,,,,
6,down,Creepy Nuts,のびしろ,4,1,144,,,,
7,up,ちゃんみな,B級,7,7,54,,,,
8,up,KEIJU,Mama's Boy (feat. LEX & 7),8,8,3,,,,
9,up,BAD HOP,Kawasaki Drift,9,3,238,,,,
10,up,百足 & 韻マン,君のまま,10,1,66,,,,
11,up,LEX & LANA,明るい部屋,33,11,7,,,,
12,down,ちゃんみな,Never Grow Up,11,1,238,,,,
13,up,YENTOWN,"不幸中の幸い (feat. kZm, PETZ, JNKMN, Awich, MonyHorse & U-LEE)",45,13,2,,,,
14,down,BAD HOP,Champion Road,12,3,23,,,,
15,down,BAD HOP,"Fam*ly (feat. Tiji Jojo, DADA & LEX)",13,12,10,,,,
16,down,ちゃんみな,ハレンチ,14,2,140,,,,
17,up,"Kaneee, Kohjiya & Yvng Patra",Champions,36,17,4,,,,
18,down,Number_i,GOAT,17,1,21,,,,
19,down,Creepy Nuts,かつて天才だった俺たちへ,15,3,197,,,,
20,down,BAD HOP,guidance (feat. YZERR),16,7,15,,,,
21,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",26,10,232,,,,
22,up,"Bonbero, LANA & Watson",Makuhari (feat. MFS),24,4,58,,,,
23,down,BAD HOP,"Locker (feat. G-k.i.d , Tiji Jojo & YZERR)",18,3,16,,,,
24,down,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),19,14,18,,,,
25,up,LANA,99,28,4,25,,,,
26,down,Creepy Nuts,よふかしのうた,20,7,226,,,,
27,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",22,8,238,,,,
28,down,LANA,For bbys,25,16,12,,,,
29,-,XG,WOKE UP,-,29,1,,,,
30,down,Creepy Nuts,堕天,21,2,99,,,,
31,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,31,1,75,,,,
32,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,38,3,63,,,,
33,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",27,12,169,,,,
34,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),35,1,148,,,,
35,down,Number_i,Blow Your Cover,23,11,12,,,,
36,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),39,1,69,,,,
37,down,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",30,2,32,,,,
38,up,LANA,24/7 YOU...,42,25,15,,,,
39,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),41,3,53,,,,
40,up,guca owl,DIFFICULT,52,8,84,,,,
41,up,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",50,41,2,,,,
42,down,Creepy Nuts,合法的トビ方ノススメ,29,25,11,,,,
43,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",49,2,45,,,,
44,down,ちゃんみな,Angel,32,3,201,,,,
45,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,46,7,238,,,,
46,down,ちゃんみな,美人,37,6,51,,,,
47,up,LANA,MY LIFE,65,41,4,,,,
48,down,AK-69,Start It Again,40,9,238,,,,
49,down,Creepy Nuts,助演男優賞,34,23,208,,,,
50,down,千葉雄喜,チーム友達,43,13,15,,,,
51,up,KEIJU,Wind Rise (feat. JJJ),58,5,34,,,,
52,down,ちゃんみな,CHOCOLATE,44,9,238,,,,
53,up,Miyauchi,Swag,59,53,6,,,,
54,down,ちゃんみな,ボイスメモ No. 5,51,3,226,,,,
55,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,47,1,26,,,,
56,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,53,3,56,,,,
57,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),55,2,197,,,,
58,down,Number_i,FUJI,48,10,12,,,,
59,up,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),82,5,30,,,,
60,up,BAD HOP,"Hood Gospel (feat. T-Pablow, Bark & YZERR)",64,15,26,,,,
61,down,ZOT on the WAVE & Fuji Taito,Crayon,54,1,121,,,,
62,down,¥ELLOW BUCKS,My Resort,61,2,197,,,,
63,up,Bonbero,Naked Eyes (feat. Kohjiya),96,63,2,,,,
64,up,BAD HOP,B2B (feat. Benjazzy & Bonbero),69,14,15,,,,
65,down,AK-69,And I Love You So,57,22,238,,,,
66,up,LANA,BASH BASH (feat. JP THE WAVY & Awich),72,11,44,,,,
67,down,nobodyknows+,ココロオドル -original version-,66,5,125,,,,
