Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,4,1,20,4,2019-10-06,4,2019-10-06
3,down,Violette Wautier,Brassac,2,2,3,,,,
4,up,Billie Eilish,bad guy,8,2,20,5,2019-10-06,5,2019-10-06
5,up,Violette Wautier,Smoke,6,3,20,,,,
6,down,HONNE,Day 1 ◑,3,1,20,,,,
7,up,BENEE,Supalonely (feat. Gus Dapperton),51,1,2,94,2020-03-15,35,2020-04-26
8,up,Tones and I,Bad Child,49,8,2,,,,
9,up,Coldplay,Yellow,17,2,20,,,,
10,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",10,2,18,,,,
11,up,Tove Lo,Habits (Stay High),11,4,20,,,,
12,down,Safeplanet,สิ่งที่เธอฝากไว้,5,5,2,,,,
13,up,The TOYS,04:00,13,2,20,,,,
14,up,Coldplay,The Scientist,23,7,20,,,,
15,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),24,3,17,,,,
16,up,LINKIN PARK,Numb,16,8,20,,,,
17,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),14,3,20,,,,
18,down,Somkiat,ขอวอน (Version 2),15,2,20,,,,
19,down,イマジン・ドラゴンズ,Demons,12,1,20,,,,
20,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",7,1,17,,,,
21,up,LANY,Malibu Nights,39,9,20,,,,
22,down,Bedroom Audio,ใครคนนั้น,18,5,18,,,,
23,down,Imagine Dragons,Not Today,20,6,20,,,,
24,up,Coldplay,A Sky Full of Stars,32,6,19,,,,
25,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],22,7,20,,,,
26,down,Phum Viphurit,Lover Boy,21,5,20,,,,
27,-,Scrubb,เข้ากันดี,-,15,2,,,,
28,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,16,16,,,,
29,down,イマジン・ドラゴンズ,It's Time,19,4,20,,,,
30,up,The TOYS,TOY,38,17,17,,,,
31,down,Halsey,Without Me,27,4,20,33,2019-10-06,29,2019-10-27
32,down,Moderndog,Remind,30,19,20,,,,
33,up,Tiger Band & Orchestral Manoeuvres In the Dark,ไปช้าๆ (feat. ERWIN),63,33,2,,,,
34,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],59,4,8,,,,
35,up,Daynim,Baby,58,35,2,,,,
36,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,70,3,2,,,,
37,up,Coldplay,Hymn for the Weekend,89,8,20,,,,
38,up,Rita Ora,Anywhere,88,15,16,,,,
39,-,PETITE,เอาจิง,-,39,1,,,,
40,down,Bedroom Audio,กอดไม่ได้,25,13,20,,,,
41,down,The 1975,Robbers,29,3,20,,,,
42,-,Lana Del Rey,Born to Die,-,30,1,,,,
43,down,Imagine Dragons,Believer,31,7,20,,,,
44,down,The TOYS,จดหมาย,33,13,20,,,,
45,-,Billie Eilish,when the party's over,-,45,2,99,2019-12-29,27,2020-02-02
46,down,LANY,ILYSB,36,16,17,,,,
47,-,Cigarettes After Sex,Affection,-,47,2,,,,
48,-,Anything Else?,เสียเวลา,-,48,1,,,,
49,-,Numcha,Dirty Shoes,-,40,1,,,,
50,-,Highlord,Frozen Heaven,-,50,1,,,,
51,up,Postbox,โปรดเถิดรัก,83,51,2,,,,
52,-,Billie Eilish,wish you were gay,-,2,8,,,,
53,-,Part Time,Late Nights,-,53,1,,,,
54,-,Billie Eilish,you should see me in a crown,-,54,2,,,,
55,-,SEKAI NO OWARI,Error,-,55,1,,,,
56,-,LEISURE,All over You,-,56,1,,,,
57,-,ShadowPlay,Reveries,-,57,1,,,,
58,-,Part Time,Posted,-,58,1,,,,
59,up,Safeplanet,พริบตา,72,2,8,,,,
60,-,NateWantsToBattle,"Gurenge (From ""Demon Slayer"")",-,60,1,,,,
61,-,Smile Buffalo,ดีเกินไป,-,7,2,,,,
62,-,Wave And So,Follow the Sun,-,62,1,,,,
63,-,Scrubb,ใกล้,-,37,1,,,,
64,-,Part Time,On and On,-,64,1,,,,
65,-,From Indian Lakes,Am I Alive,-,65,1,,,,
66,-,ดวงกมล บุญเขียว,สบตา,-,66,1,,,,
67,-,The Marías,Jupiter,-,67,1,,,,
68,-,From Indian Lakes,Come in This Light,-,68,1,,,,
69,-,CocoRosie,Rainbowarriors,-,69,1,,,,
70,-,CocoRosie,Burning Down the House,-,70,1,,,,
71,-,Eltasya Natasha,Dance Monkey,-,62,2,,,,
72,-,CocoRosie,Smash My Head,-,72,1,,,,
73,-,Peach Tree Rascals,Summa,-,73,1,,,,
74,-,CocoRosie,High Road,-,74,1,,,,
75,-,From Indian Lakes,Come Back,-,75,1,,,,
76,-,CocoRosie,Brazilian Sun,-,76,1,,,,
77,-,From Indian Lakes,Feel Love,-,77,1,,,,
78,-,CocoRosie,Poison,-,78,1,,,,
79,-,From Indian Lakes,Hello,-,79,1,,,,
80,-,CocoRosie,Roots of My Hair,-,80,1,,,,
81,-,From Indian Lakes,Bare It,-,81,1,,,,
82,-,CocoRosie,Gallows,-,82,1,,,,
83,-,From Indian Lakes,Blank Tapes,-,83,1,,,,
84,-,From Indian Lakes,The Monster,-,84,1,,,,
85,-,CocoRosie,The Moon Asked the Crow,-,85,1,,,,
86,-,From Indian Lakes,Happy Machines,-,86,1,,,,
87,-,CocoRosie,Undertaker,-,87,1,,,,
88,-,From Indian Lakes,Awful Things,-,88,1,,,,
89,-,CocoRosie,Hopscotch,-,89,1,,,,
90,-,From Indian Lakes,Ghost,-,90,1,,,,
91,-,From Indian Lakes,Sleeping Limbs,-,91,1,,,,
92,-,From Indian Lakes,"Breathe, Desperately",-,92,1,,,,
93,-,From Indian Lakes,Label This Love,-,93,1,,,,
94,-,Lera Lynn,Image,-,94,1,,,,
95,-,From Indian Lakes,Breaking My Bones,-,95,1,,,,
96,-,From Indian Lakes,Paintings,-,96,1,,,,
97,-,From Indian Lakes,We Are Sick,-,97,1,,,,
98,-,From Indian Lakes,Anything,-,98,1,,,,
99,-,The Reign of Kindo,"Rhythm, Chord & Melody",-,99,1,,,,
100,down,Coldplay,Adventure of a Lifetime,35,22,18,,,,
