Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,1,1,65,,,,
2,up,Dept,17,2,1,6,,,,
3,up,YourMOOD,ลาก่อน,4,1,25,,,,
4,up,Mirrr,เจ้าของที่ (My Favorite),69,1,34,,,,
5,-,Joji,Die For You,-,1,1,,,,
6,down,イマジン・ドラゴンズ,Demons,5,1,156,,,,
7,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",6,1,145,,,,
8,down,YEW,Summertime (feat. Landokmai),3,1,15,,,,
9,up,HONNE,Day 1 ◑ (Instrumental),15,2,130,,,,
10,up,Rex Orange County,THE SHADE,30,8,15,,,,
11,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",7,2,149,,,,
12,down,Tove Lo,Habits (Stay High),9,4,155,,,,
13,down,イマジン・ドラゴンズ,It's Time,10,4,155,,,,
14,down,The TOYS,04:00,12,2,143,,,,
15,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),13,3,134,,,,
16,down,Somkiat,ขอวอน (Version 2),14,2,156,,,,
17,up,The 1975,Robbers,17,3,155,,,,
18,down,Coldplay,Yellow,11,2,156,,,,
19,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),16,3,147,,,,
20,down,Violette Wautier,Smoke,18,3,154,,,,
21,down,Bedroom Audio,ใครคนนั้น,19,5,140,,,,
22,up,Phum Viphurit,Lover Boy,40,5,154,,,,
23,down,Imagine Dragons,Not Today,20,6,155,,,,
24,down,Coldplay,A Sky Full of Stars,23,6,146,,,,
25,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],22,7,149,,,,
26,down,Tones and I,Dance Monkey,24,1,154,6,2019-10-06,1,2019-11-10
27,down,Coldplay,The Scientist,25,7,149,,,,
28,up,Lewis Capaldi,Someone You Loved,35,1,154,4,2019-10-06,4,2019-10-06
29,down,Halsey,Without Me,27,4,153,33,2019-10-06,29,2019-10-27
30,down,Coldplay,Hymn for the Weekend,26,8,153,,,,
31,down,Billie Eilish,bad guy,28,2,154,5,2019-10-06,5,2019-10-06
32,up,LANY,ILYSB,61,16,135,,,,
33,down,Morvasu,Melbourne (feat. TangBadVoice),29,1,116,,,,
34,down,Rita Ora,Anywhere,31,15,126,,,,
35,up,The 1975,I'm In Love With You,76,1,10,,,,
36,down,LANY,Malibu Nights,34,9,151,,,,
37,down,The TOYS,TOY,32,17,137,,,,
38,down,The 1975,About You,8,1,4,,,,
39,down,HONNE,Day 1 ◑,33,1,156,,,,
40,down,Coldplay,Fix You,21,4,154,,,,
41,down,Moderndog,Remind,36,19,137,,,,
42,down,LANY,Super Far,38,23,151,,,,
43,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,43,1,,,,
44,down,Part Time Musicians,Vacation Time,39,21,134,,,,
45,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,43,3,129,,,,
46,down,The TOYS,จดหมาย,41,13,146,,,,
47,down,twenty one pilots,Stressed Out,44,22,141,,,,
48,down,Coldplay,Magic,46,25,141,,,,
49,down,Finn Askew,Roses,45,1,101,,,,
50,down,The 1975,Somebody Else,37,8,151,,,,
51,down,Imagine Dragons,Believer,42,7,155,,,,
52,-,Joji,Before The Day Is Over,-,52,1,,,,
53,down,トゥー・ドア・シネマ・クラブ,What You Know,47,14,124,,,,
54,up,The TOYS,ขอโทษที่เป็นแบบนี้,67,26,135,,,,
55,up,LANY,Thru These Tears,59,30,143,,,,
56,down,Patrickananda,คนไกล,48,1,79,,,,
57,down,Fun.,We Are Young (feat. Janelle Monáe),50,29,127,,,,
58,up,コールドプレイ,パラダイス,62,31,140,,,,
59,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,16,135,,,,
60,up,Somkiat,ช่างมัน,71,16,133,,,,
61,-,The Walters,I Love You So,-,3,21,,,,
62,-,星野源,喜劇,-,1,25,,,,
63,down,Imagine Dragons,Bones,49,2,22,,,,
64,down,Gotye,Somebody That I Used To Know (feat. Kimbra),51,28,146,,,,
65,-,alt-J,"Bloodflood, Pt. II",-,65,1,,,,
66,down,Arctic Monkeys,I Wanna Be Yours,55,55,5,,,,
67,-,alt-J,Every Other Freckle,-,67,1,,,,
68,-,Nirvana,Smells Like Teen Spirit,-,53,17,,,,
69,-,LANY,I Don't Wanna Love You Anymore,-,69,1,,,,
70,-,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,-,54,4,,,,
71,-,Sam Tinnesz,Play With Fire (feat. Yacht Money),-,1,9,,,,
72,-,Holden James,Robbers (bedroom recording),-,72,1,,,,
73,-,Slovv Flovv,i want you in the morning,-,73,1,,,,
74,-,Dresage,Dancing on My Grave,-,74,1,,,,
75,up,PUN,Kryptonite,75,1,16,,,,
76,-,WWJ,Happy Birthday,-,76,1,,,,
77,-,Lost Cat,Queens of Noise,-,77,1,,,,
78,-,No Rome,Remember September (Cabu Remix),-,78,1,,,,
79,down,Pardyalone,Not a Home (Acoustic),53,7,6,,,,
80,-,Mixme,Take Me To Your Heart (Remix),-,28,8,,,,
81,-,Nightly,this time last year,-,81,1,,,,
82,-,Gorillaz,Baby Queen,-,82,1,,,,
83,-,Joji,Dissolve,-,83,1,,,,
84,-,LANDOKMAI,Please Be True,-,15,6,,,,
85,-,Psymon Spine,Jumprope,-,85,1,,,,
86,-,Anime Ost Lofi,Chainsaw Man (Kick Back) Opening 1,-,86,1,,,,
87,-,Leisure,Got It Bad,-,87,1,,,,
88,-,Billie Joe Armstrong,Manic Monday,-,88,1,,,,
89,-,Jay Som,A Thousand Words,-,89,1,,,,
90,-,Icon for Hire,Pulse,-,90,1,,,,
91,-,The Clash,The Magnificent Seven,-,91,1,,,,
92,-,ill peach,UP UP AND AWAY,-,92,1,,,,
93,-,We the Kings,Love Me Or Let Me Down,-,93,1,,,,
94,-,Kodaline,All I Want,-,30,131,,,,
95,down,Imagine Dragons,Thunder,77,17,129,,,,
96,down,Stamp,มันคงเป็นความรัก (It might be love),95,7,10,,,,
97,down,Lorde,Royals,60,42,49,,,,
98,down,HONNE,Me & You ◑,52,24,116,,,,
99,down,Lorde,Team,54,41,137,,,,
100,down,LINKIN PARK,Battle Symphony,56,33,121,,,,
