Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,19,6,2019-10-06,1,2019-11-10
2,up,Violette Wautier,Brassac,5,2,2,,,,
3,up,HONNE,Day 1 ◑,3,1,19,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,19,4,2019-10-06,4,2019-10-06
5,-,Safeplanet,สิ่งที่เธอฝากไว้,-,5,1,,,,
6,up,Violette Wautier,Smoke,21,3,19,,,,
7,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",6,1,16,,,,
8,up,Billie Eilish,bad guy,18,2,19,5,2019-10-06,5,2019-10-06
9,up,Lewis Capaldi,Before You Go,37,5,11,45,2019-11-24,10,2020-08-30
10,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",8,2,17,,,,
11,down,Tove Lo,Habits (Stay High),9,4,19,,,,
12,down,イマジン・ドラゴンズ,Demons,7,1,19,,,,
13,down,The TOYS,04:00,12,2,19,,,,
14,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),13,3,19,,,,
15,up,Somkiat,ขอวอน (Version 2),15,2,19,,,,
16,up,LINKIN PARK,Numb,17,8,19,,,,
17,down,Coldplay,Yellow,16,2,19,,,,
18,down,Bedroom Audio,ใครคนนั้น,10,5,17,,,,
19,down,イマジン・ドラゴンズ,It's Time,11,4,19,,,,
20,down,Imagine Dragons,Not Today,19,6,19,,,,
21,down,Phum Viphurit,Lover Boy,14,5,19,,,,
22,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],22,7,19,,,,
23,up,Coldplay,The Scientist,24,7,19,,,,
24,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,3,16,,,,
25,up,Bedroom Audio,กอดไม่ได้,26,13,19,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",29,16,15,,,,
27,up,Halsey,Without Me,30,4,19,33,2019-10-06,29,2019-10-27
28,down,The 1975,Somebody Else,25,8,19,,,,
29,down,The 1975,Robbers,20,3,19,,,,
30,up,Moderndog,Remind,31,19,19,,,,
31,up,Imagine Dragons,Believer,41,7,19,,,,
32,-,Coldplay,A Sky Full of Stars,-,6,18,,,,
33,down,The TOYS,จดหมาย,32,13,19,,,,
34,-,Imagine Dragons,Bad Liar,-,10,3,,,,
35,up,Coldplay,Adventure of a Lifetime,35,22,17,,,,
36,up,LANY,ILYSB,63,16,16,,,,
37,up,Coldplay,Magic,38,25,18,,,,
38,-,The TOYS,TOY,-,17,16,,,,
39,up,LANY,Malibu Nights,57,9,19,,,,
40,up,Oasis,Don't Look Back In Anger,42,25,19,,,,
41,down,twenty one pilots,Stressed Out,40,22,19,,,,
42,up,LANY,Thru These Tears,45,30,19,,,,
43,up,The TOYS,ขอโทษที่เป็นแบบนี้,44,26,19,,,,
44,down,LANY,Super Far,23,23,19,,,,
45,up,Fun.,We Are Young (feat. Janelle Monáe),52,29,19,,,,
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),48,28,19,,,,
47,-,トゥー・ドア・シネマ・クラブ,What You Know,-,14,15,,,,
48,up,Kodaline,All I Want,51,30,19,,,,
49,-,Tones and I,Bad Child,-,8,1,,,,
50,up,Lorde,Team,54,41,19,,,,
51,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,1,94,2020-03-15,35,2020-04-26
52,-,Gene Kasidit,Wish You Were Here,-,52,1,,,,
53,up,Halsey,You should be sad,59,2,7,74,2020-01-12,20,2020-02-16
54,down,LINKIN PARK,Somewhere I Belong,53,45,19,,,,
55,down,HONNE,Me & You ◑,50,24,19,,,,
56,down,The TOYS,ให้เธออภัย,36,12,15,,,,
57,up,Imagine Dragons,Thunder,60,17,19,,,,
58,-,Daynim,Baby,-,35,1,,,,
59,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,7,,,,
60,down,Oasis,Wonderwall,58,36,19,,,,
61,-,Oct. 96,No. I,-,61,1,,,,
62,down,Stoondio,คนอื่นไกล,34,34,2,,,,
63,-,Tiger Band & Orchestral Manoeuvres In the Dark,ไปช้าๆ (feat. ERWIN),-,33,1,,,,
64,-,Daniela Andrade,Gallo Pinto,-,64,1,,,,
65,-,Jean Casidi,Bossa Jazz,-,65,1,,,,
66,-,Radiohead,Creep,-,30,10,,,,
67,-,Camera Obscura,Let's Get Out of This Country,-,67,1,,,,
68,-,Tom Grennan,This is the Place,-,68,1,,,,
69,-,Mayday Parade,Champagne's for Celebrating (I'll Have a Martini),-,69,1,,,,
70,-,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,-,3,1,,,,
71,-,Mayday Parade,I'd Hate To Be You When People Find Out What This Song Is About,-,71,1,,,,
72,down,Safeplanet,พริบตา,65,2,7,,,,
73,-,Mayday Parade,"If You Wanted a Song Written About You, All You Had to Do Was Ask",-,73,1,,,,
74,-,keshi,Right Here,-,64,1,,,,
75,-,Of Monsters and Men,Backyard (Bonus Track),-,75,1,,,,
76,-,Band of Horses,NW Apt.,-,76,1,,,,
77,-,Two Feet,Intro,-,77,1,,,,
78,-,Tones and I,Can't Be Happy All the Time,-,78,1,,,,
79,-,Billie Eilish,ocean eyes,-,58,5,67,2019-12-29,67,2019-12-29
80,-,NoMBe,Heels,-,80,1,,,,
81,-,Billie Eilish,everything i wanted,-,2,14,53,2019-11-17,3,2019-11-24
82,-,Pinhani,Ankara Gel Dedi,-,82,1,,,,
83,-,Postbox,โปรดเถิดรัก,-,51,1,,,,
84,-,"The Flaming Lips, Deap Lips & Deap Vally",Shit Talkin,-,84,1,,,,
85,-,Eddie van der Meer,Sincerely (Violet Evergarden),-,85,1,,,,
86,-,Yot Club,Heatwave,-,86,1,,,,
87,up,Billie Eilish,idontwannabeyouanymore,100,7,19,,,,
88,down,Rita Ora,Anywhere,28,15,15,,,,
89,down,Coldplay,Hymn for the Weekend,27,8,19,,,,
90,down,Coldplay,Fix You,33,4,19,,,,
91,down,Somkiat,ช่างมัน,55,16,18,,,,
92,up,Part Time Musicians,Vacation Time,99,21,17,,,,
93,down,コールドプレイ,パラダイス,46,31,19,,,,
94,down,LINKIN PARK,One More Light,47,11,19,,,,
95,down,LINKIN PARK,Battle Symphony,62,33,15,,,,
96,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,49,16,,,,
97,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),64,32,17,,,,
98,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,44,14,,,,
99,-,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),-,33,16,,,,
100,-,Halsey,Colors,-,43,17,,,,
