Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,3,1,14,73,2020-12-13,2,2020-12-20
2,down,Finn Askew,Roses,1,1,20,,,,
3,down,Morvasu,Melbourne (feat. TangBadVoice),2,1,35,,,,
4,up,Violette Wautier,Smoke,7,3,71,,,,
5,up,イマジン・ドラゴンズ,Demons,6,1,71,,,,
6,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",9,2,67,,,,
7,up,Tove Lo,Habits (Stay High),11,4,71,,,,
8,up,Billie Eilish,bad guy,13,2,71,5,2019-10-06,5,2019-10-06
9,up,イマジン・ドラゴンズ,It's Time,12,4,71,,,,
10,up,Coldplay,Yellow,15,2,71,,,,
11,down,HONNE,Day 1 ◑ (Instrumental),5,2,46,,,,
12,up,The TOYS,04:00,14,2,65,,,,
13,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,3,60,,,,
14,down,Lewis Capaldi,Someone You Loved,8,1,71,4,2019-10-06,4,2019-10-06
15,up,Somkiat,ขอวอน (Version 2),17,2,71,,,,
16,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),18,3,69,,,,
17,up,Tones and I,Dance Monkey,25,1,71,6,2019-10-06,1,2019-11-10
18,-,Bedroom Audio,ใครคนนั้น,-,5,65,,,,
19,up,Imagine Dragons,Not Today,19,6,71,,,,
20,-,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",-,1,60,,,,
21,down,LINKIN PARK,In the End,20,10,15,,,,
22,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],22,7,71,,,,
23,down,Phum Viphurit,Lover Boy,21,5,71,,,,
24,down,Coldplay,A Sky Full of Stars,23,6,66,,,,
25,down,Coldplay,The Scientist,24,7,69,,,,
26,down,Coldplay,Fix You,16,4,70,,,,
27,down,HONNE,Day 1 ◑,10,1,71,,,,
28,up,Coldplay,Hymn for the Weekend,28,8,69,,,,
29,up,Bedroom Audio,กอดไม่ได้,29,13,63,,,,
30,up,Rita Ora,Anywhere,77,15,52,,,,
31,-,Imagine Dragons,Follow You,-,14,1,,,,
32,down,Halsey,Without Me,30,4,71,33,2019-10-06,29,2019-10-27
33,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",31,16,63,,,,
34,down,The 1975,Robbers,32,3,71,,,,
35,down,Moderndog,Remind,33,19,62,,,,
36,down,The TOYS,จดหมาย,35,13,66,,,,
37,up,twenty one pilots,Stressed Out,38,22,64,,,,
38,down,Max Jenmana,ไวน์ (Wine),34,34,31,,,,
39,up,Coldplay,Adventure of a Lifetime,41,22,66,,,,
40,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,40,3,46,,,,
41,up,Imagine Dragons,Believer,44,7,71,,,,
42,up,Coldplay,Magic,43,25,63,,,,
43,down,LANY,Super Far,42,23,69,,,,
44,up,Part Time Musicians,Vacation Time,46,21,64,,,,
45,up,Kodaline,All I Want,51,30,67,,,,
46,up,LANY,Malibu Nights,47,9,71,,,,
47,up,コールドプレイ,パラダイス,48,31,68,,,,
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),50,28,67,,,,
49,-,Melanie Martinez,Play Date,-,1,26,87,2020-05-17,68,2020-06-07
50,up,HONNE,Me & You ◑,54,24,57,,,,
51,up,Lorde,Team,52,41,60,,,,
52,up,LINKIN PARK,Battle Symphony,53,33,51,,,,
53,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),79,53,3,,,,
54,-,Nirvana,Very Ape (Instrumental Demo),-,54,1,,,,
55,up,DEAN,Instagram,59,2,53,,,,
56,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),55,32,47,,,,
57,down,The 1975,Somebody Else,39,8,68,,,,
58,-,The TOYS,ขอโทษที่เป็นแบบนี้,-,26,67,,,,
59,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),60,33,45,,,,
60,down,LANY,ILYSB,56,16,54,,,,
61,up,Halsey,Colors,62,43,53,,,,
62,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),64,44,41,,,,
63,up,イマジン・ドラゴンズ,On Top of the World,66,46,43,,,,
64,-,The TOYS,TOY,-,17,62,,,,
65,down,Imagine Dragons,Thunder,63,17,61,,,,
66,down,Max Jenmana,ไวน์ (Wine),57,33,30,,,,
67,down,Foster the People,Pumped Up Kicks,65,34,37,,,,
68,up,Somkiat,ช่างมัน,96,16,63,,,,
69,-,Safeplanet,กอดความเจ็บช้ำ,-,3,10,,,,
70,-,Blackbeans,Flower and Wine (Photosynthesis Version),-,70,1,,,,
71,-,ALI,LOST IN PARADISE (feat. AKLO),-,3,14,,,,
72,up,พราว,เธอคือความฝัน,75,14,28,,,,
73,-,Kings of Leon,"When You See Yourself, Are You Far Away",-,73,1,,,,
74,-,SPARK!!SOUND!!SHOW!!,STEAL!!,-,74,1,,,,
75,-,Ayla,เพลงที่เธอ(เคย)ชอบฟัง,-,75,1,,,,
76,-,Easy Life,Daydreams,-,76,1,,,,
77,-,Famous Last Words,The End of the Beginning,-,77,1,,,,
78,-,Japanese Breakfast,Be Sweet,-,78,1,,,,
79,-,DPR IAN,No Blueberries (feat. DPR LIVE & CL),-,9,7,,,,
80,-,Polycat,มานี่มา,-,1,2,,,,
81,-,LOF,Desire,-,81,1,,,,
82,-,CMD/CTRL,Heart Attack,-,82,1,,,,
83,down,Dept,หมดนี้ให้เธอ,37,37,2,,,,
84,-,Death Of Heather,New Town,-,84,1,,,,
85,down,Kodaline,High Hopes,67,39,38,,,,
86,-,Foster the People,Lamb's Wool,-,86,1,,,,
87,-,YEW,Summertime (feat. Landokmai),-,1,4,,,,
88,-,MONO NO AWARE,ゾッコン,-,88,1,,,,
89,-,Caleb Etheridge,Open Spaces,-,89,1,,,,
90,-,Ryn Weaver,Pierre,-,90,1,,,,
91,-,Tom Grennan,Little Bit of Love,-,91,1,,,,
92,-,Taylor Swift,gold rush,-,72,3,99,2020-12-13,23,2020-12-20
93,-,Ryn Weaver,OctaHate,-,93,1,,,,
94,-,Bharat Chauhan,Ghar,-,94,1,,,,
95,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),68,49,45,,,,
96,down,LANY,Thru These Tears,45,30,67,,,,
97,up,Imagine Dragons,Natural,97,27,38,,,,
98,down,Oh Wonder,Without You,69,47,37,,,,
99,down,Billie Eilish,idontwannabeyouanymore,87,7,55,,,,
100,down,Radiohead,Creep,71,30,33,,,,
