Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キタニタツヤ,青のすみか,2,1,14,,,,
2,down,FREEHAND,May she be kind,1,1,19,,,,
3,up,King Gnu,SPECIALZ,4,2,6,,,,
4,down,Unknown,What Was I Made For?,3,2,13,,,,
5,up,wave to earth,bad,5,1,21,,,,
6,up,PURPEECH,รักรออยู่ไม่ไกล,21,6,6,,,,
7,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",7,1,186,,,,
8,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",8,2,193,,,,
9,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),37,3,175,,,,
10,down,Imagine Dragons,Bones,6,2,39,,,,
11,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),9,3,194,,,,
12,up,Safeplanet,ข้างกาย,40,1,57,,,,
13,down,Bedroom Audio,ใครคนนั้น,10,5,183,,,,
14,down,Phum Viphurit,Lover Boy,11,5,195,,,,
15,down,Coldplay,A Sky Full of Stars,13,6,190,,,,
16,down,Coldplay,Hymn for the Weekend,15,8,199,,,,
17,down,Billie Eilish,bad guy,16,2,202,5,2019-10-06,5,2019-10-06
18,down,Coldplay,Yellow,17,2,204,,,,
19,up,Lewis Capaldi,Someone You Loved,23,1,202,4,2019-10-06,4,2019-10-06
20,down,Morvasu,Melbourne (feat. TangBadVoice),18,1,162,,,,
21,up,Mirrr,เจ้าของที่ (My Favorite),27,1,81,,,,
22,down,Rita Ora,Anywhere,19,15,173,,,,
23,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,16,179,,,,
24,down,The TOYS,TOY,22,17,180,,,,
25,up,Imagine Dragons,Believer,26,7,203,,,,
26,down,Coldplay,Fix You,24,4,202,,,,
27,up,Moderndog,Remind,30,19,169,,,,
28,down,HONNE,Day 1 ◑,12,1,198,,,,
29,down,トゥー・ドア・シネマ・クラブ,What You Know,14,14,169,,,,
30,up,YEW,Summertime (feat. Landokmai),36,1,62,,,,
31,down,Patrickananda,คนไกล,29,1,125,,,,
32,up,Part Time Musicians,Vacation Time,34,21,181,,,,
33,down,twenty one pilots,Stressed Out,25,22,189,,,,
34,down,BENT,รักแฟน,32,32,2,,,,
35,down,LANY,Malibu Nights,31,9,194,,,,
36,down,Coldplay,Magic,28,25,184,,,,
37,down,The TOYS,ขอโทษที่เป็นแบบนี้,33,26,177,,,,
38,down,Kodaline,All I Want,35,30,169,,,,
39,up,Max Jenmana,ไวน์ (Wine),44,34,117,,,,
40,up,Foster the People,Pumped Up Kicks,43,34,148,,,,
41,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),55,33,148,,,,
42,down,Imagine Dragons,Bad Liar,39,10,126,,,,
43,up,Violette Wautier,Smoke,48,3,196,,,,
44,up,Radiohead,Creep,45,30,111,,,,
45,up,イマジン・ドラゴンズ,Demons,47,1,203,,,,
46,up,QLER,ALICE,82,46,4,,,,
47,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,38,1,112,,,,
48,down,Safeplanet,คำตอบ,41,9,136,,,,
49,up,Kodaline,High Hopes,60,39,131,,,,
50,up,Max Jenmana,ไวน์ (Wine),61,33,128,,,,
51,up,พราว,เธอคือความฝัน,59,14,107,,,,
52,up,Safeplanet,ห้องกระจก,94,30,85,,,,
53,down,コールドプレイ,パラダイス,49,31,181,,,,
54,up,Halsey,SUGA's Interlude,96,1,103,27,2019-12-08,27,2019-12-08
55,up,Coldplay,Viva La Vida,67,19,44,,,,
56,up,Rag'n'Bone Man,Human,98,49,64,,,,
57,up,The 1975,Robbers,95,3,200,,,,
58,up,Coldplay,Everglow,97,44,83,,,,
59,-,Dept,17,-,1,40,,,,
60,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],99,4,86,,,,
61,up,Somkiat,ขอวอน (Version 2),100,2,194,,,,
62,-,Safeplanet,กอดความเจ็บช้ำ,-,3,38,,,,
63,-,Image,ใจเย็น,-,53,31,,,,
64,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,1,15,,,,
65,up,LANDOKMAI,เพลงรักเพลงแรก (Blooming),76,2,5,,,,
66,up,YourMOOD,ลาก่อน,69,1,71,,,,
67,-,The 1975,About You,-,1,43,,,,
68,-,Joji,Die For You,-,1,42,,,,
69,down,girl in red,We Fell In Love In October,63,63,5,,,,
70,-,PURPEECH,อาจเป็นเพราะฉันเอง (me.),-,1,18,,,,
71,-,Mike Shinoda,Already Over,-,71,1,,,,
72,up,Arctic Monkeys,I Wanna Be Yours,74,55,10,,,,
73,-,Taylor Swift,willow,-,1,62,73,2020-12-13,2,2020-12-20
74,-,MaxMillor,รอเธอตรงนี้ (feat. Killah K),-,74,1,,,,
75,-,Safeplanet,พริบตา,-,2,12,,,,
76,-,wave to earth,sunny days,-,59,7,,,,
77,-,King Gnu,ロウラヴ,-,77,1,,,,
78,-,Laufey,I Wish You Love,-,78,1,,,,
79,down,PURPEECH,บังเอิญพบทานตะวัน (.png),70,43,11,,,,
80,-,Lana Del Rey,Summertime Sadness,-,32,28,,,,
81,-,Switchfoot,Dare You To Move (Our Version),-,81,1,,,,
82,-,Age Factory,向日葵,-,82,1,,,,
83,-,Olivia Dean,Ladies Room (Radio Edit),-,83,1,,,,
84,up,Plastic Plastic,love is growing,86,42,6,,,,
85,-,Call and Response,All Night Long,-,85,1,,,,
86,-,The Lathums,Fight On,-,86,1,,,,
87,down,Television off,ขอแค่ครั้งนี้,52,52,2,,,,
88,-,DMA'S,The Glow,-,88,1,,,,
89,-,Malcolm Todd,Roommates,-,89,1,,,,
90,-,Zild,Medisina,-,90,1,,,,
91,-,Lana Del Rey,Radio,-,3,15,,,,
92,-,Roman Kayz,Hotel,-,92,1,,,,
93,-,The Bug Club,We Can't All Play Saxophones,-,93,1,,,,
94,down,Coldplay,Adventure of a Lifetime,57,22,176,,,,
95,-,Billie Eilish,wish you were gay,-,2,33,,,,
96,-,Coldplay,In My Place,-,44,17,,,,
