Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FREEHAND,May she be kind,1,1,18,,,,
2,up,キタニタツヤ,青のすみか,9,1,13,,,,
3,down,Unknown,What Was I Made For?,2,2,12,,,,
4,up,King Gnu,SPECIALZ,5,2,5,,,,
5,down,wave to earth,bad,4,1,20,,,,
6,down,Imagine Dragons,Bones,3,2,38,,,,
7,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",6,1,185,,,,
8,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",7,2,192,,,,
9,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),10,3,193,,,,
10,up,Bedroom Audio,ใครคนนั้น,12,5,182,,,,
11,up,Phum Viphurit,Lover Boy,13,5,194,,,,
12,up,HONNE,Day 1 ◑,30,1,197,,,,
13,up,Coldplay,A Sky Full of Stars,14,6,189,,,,
14,up,トゥー・ドア・シネマ・クラブ,What You Know,38,14,168,,,,
15,up,Coldplay,Hymn for the Weekend,17,8,198,,,,
16,up,Billie Eilish,bad guy,18,2,201,5,2019-10-06,5,2019-10-06
17,up,Coldplay,Yellow,19,2,203,,,,
18,up,Morvasu,Melbourne (feat. TangBadVoice),22,1,161,,,,
19,up,Rita Ora,Anywhere,24,15,172,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,16,178,,,,
21,up,PURPEECH,รักรออยู่ไม่ไกล,21,6,5,,,,
22,up,The TOYS,TOY,26,17,179,,,,
23,up,Lewis Capaldi,Someone You Loved,27,1,201,4,2019-10-06,4,2019-10-06
24,up,Coldplay,Fix You,29,4,201,,,,
25,up,twenty one pilots,Stressed Out,34,22,188,,,,
26,up,Imagine Dragons,Believer,36,7,202,,,,
27,up,Mirrr,เจ้าของที่ (My Favorite),47,1,80,,,,
28,up,Coldplay,Magic,40,25,183,,,,
29,up,Patrickananda,คนไกล,35,1,124,,,,
30,down,Moderndog,Remind,28,19,168,,,,
31,up,LANY,Malibu Nights,44,9,193,,,,
32,-,BENT,รักแฟน,-,32,1,,,,
33,up,The TOYS,ขอโทษที่เป็นแบบนี้,42,26,176,,,,
34,down,Part Time Musicians,Vacation Time,33,21,180,,,,
35,up,Kodaline,All I Want,46,30,168,,,,
36,up,YEW,Summertime (feat. Landokmai),69,1,61,,,,
37,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,3,174,,,,
38,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,48,1,111,,,,
39,up,Imagine Dragons,Bad Liar,52,10,125,,,,
40,up,Safeplanet,ข้างกาย,56,1,56,,,,
41,up,Safeplanet,คำตอบ,49,9,135,,,,
42,-,Coldplay,The Scientist,-,7,192,,,,
43,up,Foster the People,Pumped Up Kicks,55,34,147,,,,
44,up,Max Jenmana,ไวน์ (Wine),54,34,116,,,,
45,up,Radiohead,Creep,59,30,110,,,,
46,down,The TOYS,04:00,8,2,182,,,,
47,up,イマジン・ドラゴンズ,Demons,53,1,202,,,,
48,down,Violette Wautier,Smoke,11,3,195,,,,
49,up,コールドプレイ,パラダイス,61,31,180,,,,
50,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],16,7,190,,,,
51,down,Tones and I,Dance Monkey,15,1,201,6,2019-10-06,1,2019-11-10
52,-,Television off,ขอแค่ครั้งนี้,-,52,1,,,,
53,down,Halsey,Without Me,20,4,200,33,2019-10-06,29,2019-10-27
54,down,Bedroom Audio,กอดไม่ได้,23,13,178,,,,
55,-,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),-,33,147,,,,
56,down,The TOYS,จดหมาย,31,13,189,,,,
57,down,Coldplay,Adventure of a Lifetime,32,22,175,,,,
58,down,The TOYS,ให้เธออภัย,37,12,183,,,,
59,down,พราว,เธอคือความฝัน,57,14,106,,,,
60,down,Kodaline,High Hopes,58,39,130,,,,
61,down,Max Jenmana,ไวน์ (Wine),60,33,127,,,,
62,down,Finn Askew,Roses,41,1,147,,,,
63,-,girl in red,We Fell In Love In October,-,63,4,,,,
64,down,Fun.,We Are Young (feat. Janelle Monáe),45,29,168,,,,
65,down,LINKIN PARK,Battle Symphony,50,33,165,,,,
66,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),51,32,151,,,,
67,down,Coldplay,Viva La Vida,62,19,43,,,,
68,-,TONHON,TikTok Girl,-,68,1,,,,
69,up,YourMOOD,ลาก่อน,98,1,70,,,,
70,down,PURPEECH,บังเอิญพบทานตะวัน (.png),43,43,10,,,,
71,-,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),-,1,27,,,,
72,-,Nirvana,Smells Like Teen Spirit,-,53,19,,,,
73,-,LINKIN PARK,Lost,-,1,7,,,,
74,up,Arctic Monkeys,I Wanna Be Yours,76,55,9,,,,
75,-,Complexities of Sound,Massive,-,75,1,,,,
76,-,LANDOKMAI,เพลงรักเพลงแรก (Blooming),-,2,4,,,,
77,-,Patrickananda,WU (feat. Karn The Parkinson),-,77,1,,,,
78,up,เรนิษรา,Rain Takes Pain Away,84,6,9,,,,
79,-,HYBS,Run Away,-,64,4,,,,
80,-,Complexities of Sound,Enemy Agent,-,80,1,,,,
81,-,Complexities of Sound,Hurt Depot,-,81,1,,,,
82,up,QLER,ALICE,87,46,3,,,,
83,-,Jobin Joseph,Wedding,-,83,1,,,,
84,-,thquib,Smile Bomb,-,84,1,,,,
85,-,Complexities of Sound,Underdog,-,85,1,,,,
86,-,Plastic Plastic,love is growing,-,42,5,,,,
87,-,Complexities of Sound,Shapeshifter,-,87,1,,,,
88,-,Complexities of Sound,The Growing,-,88,1,,,,
89,-,Malcolm Todd,Art House,-,89,1,,,,
90,-,Daniel Johnston,Desperate Man Blues,-,90,1,,,,
91,-,Complexities of Sound,Challenger Deep,-,91,1,,,,
92,-,AmaLee,"Open Your Eyes (From ""Occultic;Nine"")",-,92,1,,,,
93,-,Complexities of Sound,Viral Vector,-,93,1,,,,
94,down,Safeplanet,ห้องกระจก,66,30,84,,,,
95,down,The 1975,Robbers,70,3,199,,,,
96,down,Halsey,SUGA's Interlude,65,1,102,27,2019-12-08,27,2019-12-08
97,down,Coldplay,Everglow,67,44,82,,,,
98,up,Rag'n'Bone Man,Human,99,49,63,,,,
99,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,85,,,,
100,-,Somkiat,ขอวอน (Version 2),-,2,193,,,,
