Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,逆夢,1,1,7,,,,
2,up,星野源,喜劇,4,1,13,,,,
3,up,Mirrr,เจ้าของที่ (My Favorite),3,1,17,,,,
4,up,HONNE,Day 1 ◑ (Instrumental),32,2,113,,,,
5,up,イマジン・ドラゴンズ,Demons,6,1,139,,,,
6,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",7,2,132,,,,
7,-,The 1975,Part of the Band,-,7,1,,,,
8,up,Tove Lo,Habits (Stay High),8,4,138,,,,
9,up,イマジン・ドラゴンズ,It's Time,9,4,138,,,,
10,up,Coldplay,Yellow,10,2,139,,,,
11,down,King Gnu,一途,2,2,7,,,,
12,down,The TOYS,04:00,11,2,126,,,,
13,down,Somkiat,ขอวอน (Version 2),12,2,139,,,,
14,up,Patrickananda,คนไกล,14,1,62,,,,
15,down,Violette Wautier,Smoke,13,3,137,,,,
16,up,Bedroom Audio,ใครคนนั้น,16,5,123,,,,
17,down,Imagine Dragons,Not Today,15,6,138,,,,
18,down,Phum Viphurit,Lover Boy,17,5,137,,,,
19,up,Coldplay,A Sky Full of Stars,19,6,129,,,,
20,up,Coldplay,The Scientist,21,7,132,,,,
21,up,Coldplay,Hymn for the Weekend,22,8,136,,,,
22,-,ปลานิลเต็มบ้าน,ที่รัก (feat. Lazyloxy),-,22,1,,,,
23,up,Bedroom Audio,กอดไม่ได้,25,13,122,,,,
24,up,Billie Eilish,bad guy,24,2,137,5,2019-10-06,5,2019-10-06
25,up,Rita Ora,Anywhere,26,15,109,,,,
26,up,Halsey,Without Me,28,4,136,33,2019-10-06,29,2019-10-27
27,up,The 1975,Robbers,41,3,138,,,,
28,up,HONNE,Day 1 ◑,30,1,139,,,,
29,up,The TOYS,TOY,29,17,120,,,,
30,up,Imagine Dragons,Believer,34,7,138,,,,
31,up,Coldplay,Fix You,33,4,137,,,,
32,up,The TOYS,จดหมาย,53,13,129,,,,
33,up,The 1975,Somebody Else,35,8,134,,,,
34,up,Coldplay,Adventure of a Lifetime,38,22,122,,,,
35,up,The TOYS,ให้เธออภัย,36,12,122,,,,
36,up,LANY,Super Far,37,23,134,,,,
37,up,Coldplay,Magic,40,25,124,,,,
38,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",5,1,128,,,,
39,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,3,130,,,,
40,up,トゥー・ドア・シネマ・クラブ,What You Know,52,14,107,,,,
41,-,The TOYS,ขอโทษที่เป็นแบบนี้,-,26,118,,,,
42,up,Lorde,Royals,76,42,38,,,,
43,up,LANY,ILYSB,43,16,118,,,,
44,up,LANY,Malibu Nights,44,9,134,,,,
45,up,Fun.,We Are Young (feat. Janelle Monáe),46,29,110,,,,
46,-,Tones and I,Dance Monkey,-,1,137,6,2019-10-06,1,2019-11-10
47,down,コールドプレイ,パラダイス,45,31,123,,,,
48,up,HONNE,Me & You ◑,49,24,99,,,,
49,down,Gotye,Somebody That I Used To Know (feat. Kimbra),48,28,129,,,,
50,up,Lorde,Team,51,41,120,,,,
51,up,LINKIN PARK,Battle Symphony,54,33,104,,,,
52,up,Dept,ลา ลา ลา,80,2,13,,,,
53,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),55,32,95,,,,
54,-,Meg Myers,Running Up That Hill,-,54,2,,,,
55,-,Mixme,Take Me To Your Heart (Remix),-,28,1,,,,
56,up,Halsey,Colors,66,43,108,,,,
57,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),57,33,96,,,,
58,up,イマジン・ドラゴンズ,On Top of the World,58,46,96,,,,
59,down,Safeplanet,คำตอบ,56,9,73,,,,
60,up,Foster the People,Pumped Up Kicks,61,34,94,,,,
61,down,YourMOOD,ลาก่อน,18,1,9,,,,
62,down,Imagine Dragons,Thunder,47,17,112,,,,
63,-,Moderndog,Remind,-,19,120,,,,
64,-,Part Time Musicians,Vacation Time,-,21,117,,,,
65,-,Uncle Ben,โปรด (ดูแลฉันด้วยใจที่อ่อนโยน) [Tender],-,65,1,,,,
66,-,XG,MASCARA,-,66,1,,,,
67,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],20,7,134,,,,
68,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,42,3,112,,,,
69,down,Morvasu,Melbourne (feat. TangBadVoice),23,1,101,,,,
70,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,16,119,,,,
71,-,Finn Askew,Roses,-,1,84,,,,
72,down,Lewis Capaldi,Someone You Loved,31,1,139,4,2019-10-06,4,2019-10-06
73,down,LANY,Thru These Tears,64,30,126,,,,
74,down,Max Jenmana,ไวน์ (Wine),62,33,79,,,,
75,-,PUN,Kryptonite,-,1,1,,,,
76,-,Kodaline,All I Want,-,30,115,,,,
77,down,twenty one pilots,Stressed Out,39,22,125,,,,
78,down,Somkiat,ช่างมัน,70,16,118,,,,
79,down,Billie Eilish,idontwannabeyouanymore,65,7,91,,,,
80,-,WILLOW,Wait a Minute!,-,2,14,,,,
81,-,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,-,1,51,,,,
82,-,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),-,32,11,,,,
83,-,Adie & Janine Berdin,Mahika,-,83,1,,,,
84,-,Coldplay X BTS,My Universe (Acoustic Version),-,2,6,,,,
85,-,Imagine Dragons,I Don't Like Myself,-,81,1,,,,
86,down,DEAN,Instagram,50,2,106,,,,
87,-,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,-,33,3,,,,
88,down,Imagine Dragons,Natural,71,27,76,,,,
89,-,Safeplanet,ในเมื่อใจ,-,15,3,,,,
90,-,M83,Midnight City,-,90,1,,,,
91,-,NIKI,Oceans & Engines,-,91,1,,,,
92,-,Lambchop,Up With People,-,92,1,,,,
93,-,Nothing,Catch a Fade,-,93,1,,,,
94,-,Max Jenmana,ไวน์ (Wine),-,34,72,,,,
95,down,Kodaline,High Hopes,60,39,83,,,,
96,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),68,49,84,,,,
97,down,Fall Out Boy,Centuries (Gazzo Remix),67,52,41,,,,
98,down,พราว,เธอคือความฝัน,73,14,56,,,,
99,down,Imagine Dragons,Bad Liar,75,10,71,,,,
100,down,Oh Wonder,Without You,96,47,67,,,,
