Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,wave to earth,bad,1,1,8,,,,
2,-,キタニタツヤ,青のすみか,-,1,1,,,,
3,up,เรนิษรา,Chronically Unhappy,15,1,23,,,,
4,up,Mirrr,เจ้าของที่ (My Favorite),28,1,68,,,,
5,down,The TOYS,04:00,4,2,172,,,,
6,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),6,3,181,,,,
7,up,Violette Wautier,Smoke,94,3,185,,,,
8,down,Bedroom Audio,ใครคนนั้น,7,5,172,,,,
9,up,Coldplay,The Scientist,9,7,182,,,,
10,down,Tones and I,Dance Monkey,8,1,189,6,2019-10-06,1,2019-11-10
11,up,Coldplay,Hymn for the Weekend,11,8,186,,,,
12,up,Coldplay,Yellow,13,2,191,,,,
13,down,Billie Eilish,bad guy,12,2,189,5,2019-10-06,5,2019-10-06
14,up,Halsey,Without Me,14,4,188,33,2019-10-06,29,2019-10-27
15,up,Bedroom Audio,กอดไม่ได้,16,13,167,,,,
16,up,Rita Ora,Anywhere,17,15,160,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,16,166,,,,
18,up,The TOYS,TOY,20,17,167,,,,
19,up,Lewis Capaldi,Someone You Loved,21,1,189,4,2019-10-06,4,2019-10-06
20,up,Coldplay,Fix You,22,4,189,,,,
21,up,Safeplanet,ข้างกาย,55,1,44,,,,
22,up,HONNE,Day 1 ◑,24,1,187,,,,
23,up,Imagine Dragons,Bad Liar,45,10,113,,,,
24,up,Part Time Musicians,Vacation Time,27,21,168,,,,
25,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",2,1,175,,,,
26,up,twenty one pilots,Stressed Out,29,22,176,,,,
27,up,The TOYS,ให้เธออภัย,31,12,171,,,,
28,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",3,2,182,,,,
29,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),70,1,13,,,,
30,up,Coldplay,Magic,33,25,171,,,,
31,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),57,1,21,,,,
32,up,Finn Askew,Roses,34,1,135,,,,
33,down,Imagine Dragons,Believer,32,7,190,,,,
34,up,Patrickananda,คนไกล,35,1,112,,,,
35,-,Iniko,Jericho,-,35,4,,,,
36,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),5,3,167,,,,
37,up,LANY,Malibu Nights,37,9,181,,,,
38,down,The TOYS,ขอโทษที่เป็นแบบนี้,36,26,164,,,,
39,down,YEW,Summertime (feat. Landokmai),38,1,49,,,,
40,down,Fun.,We Are Young (feat. Janelle Monáe),39,29,158,,,,
41,up,Kodaline,All I Want,41,30,156,,,,
42,down,トゥー・ドア・シネマ・クラブ,What You Know,18,14,157,,,,
43,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,43,1,99,,,,
44,down,Safeplanet,คำตอบ,42,9,123,,,,
45,down,LINKIN PARK,Battle Symphony,44,33,153,,,,
46,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],10,7,182,,,,
47,down,イマジン・ドラゴンズ,Demons,30,1,190,,,,
48,up,Radiohead,Creep,50,30,98,,,,
49,down,Foster the People,Pumped Up Kicks,47,34,137,,,,
50,down,Kodaline,High Hopes,49,39,119,,,,
51,up,พราว,เธอคือความฝัน,52,14,96,,,,
52,up,Lana Del Rey,Radio,68,3,3,,,,
53,up,Coldplay,Viva La Vida,54,19,31,,,,
54,up,Coldplay,Everglow,58,44,70,,,,
55,down,Moderndog,Remind,23,19,160,,,,
56,-,Coldplay,A Sky Full of Stars,-,6,177,,,,
57,-,Phum Viphurit,Lover Boy,-,5,184,,,,
58,down,The TOYS,จดหมาย,26,13,179,,,,
59,-,Halsey,SUGA's Interlude,-,1,90,27,2019-12-08,27,2019-12-08
60,-,Youth Brush,จะเกิดใหม่ครั้งใด ขอให้เธอได้เป็นขวัญใจ,-,60,1,,,,
61,-,Chase Atlantic,HEAVEN AND BACK,-,61,2,,,,
62,-,Morvasu,Melbourne (feat. TangBadVoice),-,1,149,,,,
63,down,The TOYS,เหมือนหลับตา,60,45,45,,,,
64,-,เรนิษรา,Rain Takes Pain Away,-,6,4,,,,
65,down,Max Jenmana,ไวน์ (Wine),53,33,115,,,,
66,-,Coldplay,Adventure of a Lifetime,-,22,163,,,,
67,down,Taylor Swift,willow,65,1,50,73,2020-12-13,2,2020-12-20
68,down,The 1975,Robbers,59,3,189,,,,
69,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),46,32,140,,,,
70,-,HYBS,Prettiest To Me,-,70,3,,,,
71,down,Safeplanet,ห้องกระจก,56,30,74,,,,
72,-,HYBS,Would You Mind,-,58,5,,,,
73,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),40,1,5,,,,
74,-,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),-,33,138,,,,
75,-,Max Jenmana,ไวน์ (Wine),-,34,106,,,,
76,-,コールドプレイ,パラダイス,-,31,168,,,,
77,down,Blackbeans,You,73,8,21,,,,
78,-,muva of Earth,heaven hear me above,-,78,1,,,,
79,-,Chisara Agor,Real Life,-,79,1,,,,
80,-,HYBS,Run Away,-,64,3,,,,
81,-,Dept,รบกวน,-,45,2,,,,
82,up,Glass Animals,Heat Waves,89,1,32,75,2021-02-28,71,2021-03-07
83,down,The 1975,About You,71,1,38,,,,
84,-,เอ้ย จิรัช,Fail (feat. PUN),-,84,1,,,,
85,-,HYBS,Rockstar,-,78,1,,,,
86,-,Anxious,Sunsign,-,86,1,,,,
87,-,LANY,Alonica,-,87,1,,,,
88,down,Dept,17,25,1,34,,,,
89,down,Rag'n'Bone Man,Human,79,49,52,,,,
90,down,YourMOOD,ลาก่อน,61,1,59,,,,
91,-,Taylor Swift,august,-,5,7,28,2020-08-02,28,2020-08-02
92,-,FIDLAR,No Waves,-,92,1,,,,
93,-,wave to earth,sunny days,-,59,1,,,,
94,-,Anxious,Growing Up Song,-,94,1,,,,
95,-,Anxious,In April,-,95,1,,,,
96,-,Gus Dapperton,Sunset,-,96,1,,,,
97,-,Studio Yuraki,"Reimei (""Golden Kamuy"")",-,97,1,,,,
98,down,Safeplanet,กอดความเจ็บช้ำ,67,3,31,,,,
99,down,Somkiat,ขอวอน (Version 2),62,2,187,,,,
100,-,Oliver Tree,Life Goes On,-,1,39,,,,
