Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,เจ้าของที่ (My Favorite),4,1,7,,,,
2,up,WILLOW,Wait a Minute!,2,2,6,,,,
3,up,星野源,喜劇,3,1,3,,,,
4,up,Patrickananda,คนไกล,6,1,52,,,,
5,-,Safeplanet,Melatonin,-,5,1,,,,
6,down,Dept,ลา ลา ลา,5,2,8,,,,
7,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",22,1,118,,,,
8,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,50,1,44,,,,
9,up,イマジン・ドラゴンズ,Demons,9,1,129,,,,
10,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",12,2,122,,,,
11,up,Tove Lo,Habits (Stay High),13,4,129,,,,
12,up,イマジン・ドラゴンズ,It's Time,15,4,129,,,,
13,up,Coldplay,Yellow,18,2,129,,,,
14,up,Somkiat,ขอวอน (Version 2),14,2,129,,,,
15,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),16,3,123,,,,
16,up,Violette Wautier,Smoke,17,3,127,,,,
17,up,Patrickananda,Lavender,42,1,25,,,,
18,up,Imagine Dragons,Not Today,28,6,129,,,,
19,up,LINKIN PARK,In the End,19,10,73,,,,
20,up,Phum Viphurit,Lover Boy,20,5,127,,,,
21,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],21,7,124,,,,
22,down,Glass Animals,Heat Waves,1,1,25,75,2021-02-28,71,2021-03-07
23,up,HONNE,Day 1 ◑ (Instrumental),30,2,104,,,,
24,up,Coldplay,A Sky Full of Stars,25,6,119,,,,
25,down,Tones and I,Dance Monkey,23,1,129,6,2019-10-06,1,2019-11-10
26,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),54,3,20,,,,
27,down,Coldplay,Hymn for the Weekend,26,8,126,,,,
28,up,Bedroom Audio,กอดไม่ได้,34,13,114,,,,
29,up,Halsey,Without Me,33,4,126,33,2019-10-06,29,2019-10-27
30,up,Rita Ora,Anywhere,36,15,99,,,,
31,down,The 1975,Robbers,10,3,129,,,,
32,up,Morvasu,Melbourne (feat. TangBadVoice),35,1,93,,,,
33,-,Hayd,Head In The Clouds,-,33,3,,,,
34,-,Will Joseph Cook,Be Around Me (feat. chloe moriondo),-,34,1,,,,
35,-,Erenity,Still With You (feat. Mertmiş),-,35,1,,,,
36,up,The Walters,I Love You So,40,3,12,,,,
37,-,Coldplay,The Scientist,-,7,123,,,,
38,-,Liam Gallagher,Better Days,-,38,1,,,,
39,-,Moving and Cut,เวลาที่เราพบกัน,-,39,1,,,,
40,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",37,16,110,,,,
41,down,HONNE,Day 1 ◑,39,1,129,,,,
42,up,Lewis Capaldi,Someone You Loved,53,1,129,4,2019-10-06,4,2019-10-06
43,-,HASHINA,Ft-410,-,43,1,,,,
44,-,Uncle Ben,อย่าเป็นฉันเลย Tyrion,-,26,16,,,,
45,down,The TOYS,TOY,38,17,110,,,,
46,-,Solitude is Bliss,Vintage Pic,-,46,1,,,,
47,-,Matt Maltese,You Deserve an Oscar,-,47,1,,,,
48,-,Matilda Mann,Paper Mache World,-,48,1,,,,
49,-,"nothing,nowhere.",MEMORY_FRACTURE,-,49,1,,,,
50,-,HLIWZ,คนปลอบ,-,50,1,,,,
51,-,almost monday,sunburn,-,51,1,,,,
52,-,Youth Novels,Woman,-,52,1,,,,
53,-,The Clash,I Fought the Law,-,53,1,,,,
54,-,EXUM,Dark Kept Secret,-,54,1,,,,
55,-,FREEHAND,รสหวาน,-,42,2,,,,
56,-,Marcus King,Hard Working Man,-,56,1,,,,
57,-,ARForest,Birds of Plague,-,57,1,,,,
58,down,LANY,ILYSB,27,16,110,,,,
59,-,ARO,Against Mine,-,59,1,,,,
60,-,ARForest,Hidden Ending,-,60,1,,,,
61,-,Softcult,Perfect Blue,-,61,1,,,,
62,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$) [Sun.E.Day Remix],-,62,1,,,,
63,down,Nxrtv,Darari 다라리 (Nightcore),7,7,6,,,,
64,-,Sub Urban & BENEE,UH OH!,-,64,1,,,,
65,-,In Her Own Words,Serotonin,-,65,1,,,,
66,-,HONNE,THREE STRIKES (feat. Khalid) [TSHA remix],-,66,1,,,,
67,-,Building Birds,Begin,-,67,1,,,,
68,-,Ichiko Aoba,Dawn in the Adan (Roots Ver.),-,68,1,,,,
69,-,Softcult,Uzumaki,-,69,1,,,,
70,-,HONNE,EASY ON ME,-,70,2,,,,
71,-,Softcult,Spit It Out,-,71,1,,,,
72,-,Xueran Chen,Poisoned,-,72,1,,,,
73,-,LANY,Thru These Tears,-,30,118,,,,
74,-,Softcult,Take It Off,-,74,1,,,,
75,-,Xueran Chen,Bottle in the Sea,-,75,1,,,,
76,-,HONNE,TALK TO ME,-,76,1,,,,
77,-,Xueran Chen,Open Ocean,-,77,1,,,,
78,-,HONNE,THREE STRIKES (feat. Khalid ),-,78,1,,,,
79,-,Softcult,Another Bish,-,79,1,,,,
80,-,HONNE,DANCING ON A CLOUD,-,80,1,,,,
81,up,Imagine Dragons,Bones,83,2,7,,,,
82,-,Cannons,Love on the Ground,-,82,1,,,,
83,-,HONNE,COMING HOME (feat. NIKI),-,83,1,,,,
84,-,Montaigne,Because I Love You,-,84,1,,,,
85,down,Blackbeans,You,41,8,15,,,,
86,-,HONNE,IDGAF ABOUT PAIN,-,86,1,,,,
87,down,Grouplove,Tongue Tied,43,43,2,,,,
88,down,Billie Eilish,bad guy,51,2,127,5,2019-10-06,5,2019-10-06
89,-,"nothing,nowhere.",Sledgehammer,-,89,1,,,,
90,-,Billie Eilish,Happier Than Ever (Edit),-,80,2,,,,
91,-,LUNA AURA,HONEY (feat. Softcult) [REMIX],-,91,1,,,,
92,-,juno roome,Just Like Before,-,92,1,,,,
93,-,sadeyes,"i'm not okay (feat. LiL Xtra & nothing,nowhere.)",-,93,1,,,,
94,-,Grey Daze,B12_demo.1997.aiff,-,94,1,,,,
95,-,Afternoon Talk,Beautiful Day,-,95,1,,,,
96,-,Shoobies,Peachy,-,96,1,,,,
97,down,Somkiat,ช่างมัน,45,16,112,,,,
98,down,Moderndog,Remind,47,19,112,,,,
99,down,Coldplay,Fix You,57,4,128,,,,
100,down,Part Time Musicians,Vacation Time,56,21,109,,,,
