Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finn Askew,Roses,2,1,9,,,,
2,down,Taylor Swift,willow,1,1,3,73,2020-12-13,2,2020-12-20
3,up,Polycat,ข่าวดี,4,3,2,,,,
4,down,Morvasu,Melbourne (feat. TangBadVoice),3,1,24,,,,
5,up,HONNE,Day 1 ◑ (Instrumental),5,2,35,,,,
6,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",7,2,56,,,,
7,up,Tove Lo,Habits (Stay High),8,4,60,,,,
8,up,HONNE,Day 1 ◑,12,1,60,,,,
9,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),10,9,2,,,,
10,up,Coldplay,Yellow,11,2,60,,,,
11,down,イマジン・ドラゴンズ,Demons,6,1,60,,,,
12,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),14,3,52,,,,
13,up,Tones and I,Dance Monkey,15,1,60,6,2019-10-06,1,2019-11-10
14,up,Blackbeans,99 / 94,22,12,2,,,,
15,up,Somkiat,ขอวอน (Version 2),18,2,60,,,,
16,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),16,3,60,,,,
17,down,イマジン・ドラゴンズ,It's Time,9,4,60,,,,
18,down,Violette Wautier,Smoke,17,3,60,,,,
19,up,Bedroom Audio,ใครคนนั้น,44,5,55,,,,
20,up,Phum Viphurit,Lover Boy,21,5,60,,,,
21,up,Coldplay,A Sky Full of Stars,23,6,55,,,,
22,up,LINKIN PARK,In the End,24,10,4,,,,
23,up,Coldplay,The Scientist,26,7,58,,,,
24,up,Coldplay,Hymn for the Weekend,27,8,60,,,,
25,up,Bedroom Audio,กอดไม่ได้,97,13,53,,,,
26,down,Imagine Dragons,Not Today,19,6,60,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",29,16,52,,,,
28,up,Halsey,Without Me,28,4,60,33,2019-10-06,29,2019-10-27
29,down,Billie Eilish,bad guy,20,2,60,5,2019-10-06,5,2019-10-06
30,up,Lewis Capaldi,Someone You Loved,30,1,60,4,2019-10-06,4,2019-10-06
31,up,The 1975,Robbers,41,3,60,,,,
32,down,Coldplay,Fix You,31,4,59,,,,
33,down,The TOYS,จดหมาย,32,13,57,,,,
34,up,Part Time Musicians,Vacation Time,35,21,53,,,,
35,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,33,3,35,,,,
36,up,Coldplay,Adventure of a Lifetime,36,22,55,,,,
37,down,LANY,Super Far,34,23,58,,,,
38,up,Coldplay,Magic,61,25,52,,,,
39,up,The TOYS,TOY,73,17,53,,,,
40,down,The 1975,Somebody Else,37,8,57,,,,
41,down,twenty one pilots,Stressed Out,39,22,55,,,,
42,up,Imagine Dragons,Believer,58,7,60,,,,
43,up,The TOYS,ขอโทษที่เป็นแบบนี้,43,26,57,,,,
44,down,トゥー・ドア・シネマ・クラブ,What You Know,40,14,49,,,,
45,up,コールドプレイ,パラダイス,50,31,57,,,,
46,up,LANY,Malibu Nights,47,9,60,,,,
47,up,Kodaline,All I Want,52,30,56,,,,
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),53,28,56,,,,
49,up,Lorde,Team,54,41,49,,,,
50,up,LINKIN PARK,Battle Symphony,55,33,40,,,,
51,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),56,32,38,,,,
52,down,The TOYS,ให้เธออภัย,51,12,51,,,,
53,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),57,33,36,,,,
54,up,Kodaline,High Hopes,67,39,27,,,,
55,up,Foster the People,Pumped Up Kicks,65,34,28,,,,
56,up,Safeplanet,ห้องกระจก,93,30,11,,,,
57,up,Halsey,Colors,66,43,42,,,,
58,up,LANY,ILYSB,62,16,43,,,,
59,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),78,49,34,,,,
60,up,Oh Wonder,Without You,75,47,26,,,,
61,up,Max Jenmana,ไวน์ (Wine),68,34,22,,,,
62,up,พราว,เธอคือความฝัน,94,14,18,,,,
63,up,Halsey,SUGA's Interlude,100,1,30,27,2019-12-08,27,2019-12-08
64,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),71,44,32,,,,
65,-,Imagine Dragons,Bad Liar,-,10,28,,,,
66,up,Radiohead,Creep,96,30,23,,,,
67,-,DEAN,Instagram,-,2,43,,,,
68,up,WALK THE MOON,Shut Up and Dance,98,61,17,,,,
69,-,The TOYS,เหมือนหลับตา,-,45,10,,,,
70,down,イマジン・ドラゴンズ,On Top of the World,64,46,32,,,,
71,-,Rag'n'Bone Man,Human,-,49,12,,,,
72,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],69,7,60,,,,
73,-,Lorde,Royals,-,42,9,,,,
74,up,Billie Eilish,idontwannabeyouanymore,95,7,44,,,,
75,-,American Authors,Best Day of My Life (Acoustic),-,70,11,,,,
76,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,53,1,,,,
77,-,Melanie Martinez,Play Date,-,1,23,87,2020-05-17,68,2020-06-07
78,-,Lana Del Rey,Love,-,78,5,,,,
79,up,Safeplanet,คำตอบ,92,9,19,,,,
80,-,Atri Sapitri,อีขี้ไห้ อัน พิไลพร,-,80,1,,,,
81,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,28,94,2020-03-15,35,2020-04-26
82,-,keshi,less of you,-,48,7,,,,
83,-,Stoondio,เรื่องจริง (feat. เกิบ ณัฐพงศ์),-,83,1,,,,
84,down,Imagine Dragons,Natural,76,27,27,,,,
85,-,Lewis Capaldi,Before You Go,-,5,24,45,2019-11-24,10,2020-08-30
86,-,Violette Wautier,Smoke,-,4,10,,,,
87,-,Real Friends,Summer,-,87,1,,,,
88,-,Dominic Fike,3 Nights,-,88,1,,,,
89,down,Taylor Swift,champagne problems,25,25,3,91,2020-12-13,14,2020-12-20
90,-,HONNE,Warm on a Christmas Night,-,67,2,,,,
91,down,Patrickananda,คนไกล,82,1,15,,,,
92,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),42,1,5,,,,
93,-,Coldplay,Everglow,-,44,13,,,,
94,-,Arcade Fire,Afterlife,-,94,1,,,,
95,-,Somkiat,ทนไว้,-,84,6,,,,
96,down,LANY,Thru These Tears,59,30,56,,,,
97,-,SLUR,หรือ,-,78,7,,,,
98,down,Somkiat,ช่างมัน,91,16,53,,,,
99,-,Zweed n' Roll,ช่วงเวลา,-,49,11,,,,
100,-,Nirvana,Smells Like Teen Spirit,-,53,6,,,,
