Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,5,,,,
2,-,Coldplay & BTS,My Universe (SUGA's Remix),-,2,1,,,,
3,up,The Walters,I Love You So,57,3,2,,,,
4,up,イマジン・ドラゴンズ,Demons,5,1,103,,,,
5,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",2,1,92,,,,
6,up,HONNE,Day 1 ◑ (Instrumental),16,2,78,,,,
7,up,Coldplay X Selena Gomez,Let Somebody Go,21,7,2,,,,
8,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",3,2,96,,,,
9,down,Tove Lo,Habits (Stay High),4,4,103,,,,
10,up,イマジン・ドラゴンズ,It's Time,12,4,103,,,,
11,down,The TOYS,04:00,6,2,94,,,,
12,up,HONNE,Day 1 ◑,29,1,103,,,,
13,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),7,3,86,,,,
14,down,Somkiat,ขอวอน (Version 2),9,2,103,,,,
15,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),13,3,98,,,,
16,down,Violette Wautier,Smoke,14,3,103,,,,
17,down,Coldplay,Yellow,11,2,103,,,,
18,up,Bedroom Audio,ใครคนนั้น,45,5,94,,,,
19,down,Imagine Dragons,Not Today,15,6,103,,,,
20,down,LINKIN PARK,In the End,17,10,47,,,,
21,down,Phum Viphurit,Lover Boy,19,5,101,,,,
22,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],20,7,100,,,,
23,down,Tones and I,Dance Monkey,10,1,103,6,2019-10-06,1,2019-11-10
24,up,Blackbeans,You,49,8,5,,,,
25,up,Coldplay,A Sky Full of Stars,51,6,93,,,,
26,up,Coldplay,The Scientist,52,7,99,,,,
27,down,Coldplay,Hymn for the Weekend,22,8,100,,,,
28,down,Coldplay X BTS,My Universe (Acoustic Version),24,2,4,,,,
29,down,Morvasu,Melbourne (feat. TangBadVoice),27,1,67,,,,
30,down,Halsey,Without Me,23,4,103,33,2019-10-06,29,2019-10-27
31,down,Billie Eilish,bad guy,25,2,103,5,2019-10-06,5,2019-10-06
32,down,Rita Ora,Anywhere,28,15,80,,,,
33,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",31,16,88,,,,
34,down,The 1975,Robbers,18,3,103,,,,
35,down,The TOYS,TOY,30,17,86,,,,
36,down,Moderndog,Remind,32,19,90,,,,
37,down,Coldplay,Fix You,33,4,102,,,,
38,up,Finn Askew,Roses,46,1,52,,,,
39,up,Part Time Musicians,Vacation Time,39,21,83,,,,
40,down,Lewis Capaldi,Someone You Loved,35,1,103,4,2019-10-06,4,2019-10-06
41,down,LANY,Super Far,26,23,101,,,,
42,down,The TOYS,จดหมาย,38,13,96,,,,
43,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,36,3,78,,,,
44,down,The TOYS,ให้เธออภัย,41,12,89,,,,
45,down,Coldplay,Adventure of a Lifetime,42,22,88,,,,
46,up,twenty one pilots,Stressed Out,62,22,92,,,,
47,down,Imagine Dragons,Believer,43,7,103,,,,
48,down,Coldplay,Magic,44,25,91,,,,
49,down,LANY,Malibu Nights,47,9,103,,,,
50,up,Fun.,We Are Young (feat. Janelle Monáe),65,29,86,,,,
51,down,The 1975,Somebody Else,40,8,100,,,,
52,up,コールドプレイ,パラダイス,66,31,95,,,,
53,-,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,-,1,18,,,,
54,down,Gotye,Somebody That I Used To Know (feat. Kimbra),50,28,98,,,,
55,-,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,-,54,1,,,,
56,-,Billie Eilish,Happier Than Ever,-,13,6,,,,
57,up,Glass Animals,The Other Side of Paradise,67,1,3,,,,
58,down,Billie Eilish,No Time To Die,8,2,13,78,2020-02-16,7,2020-02-23
59,down,Michael Kaneko,Day 1,53,9,14,,,,
60,down,LANY,ILYSB,37,16,84,,,,
61,down,Lorde,Team,54,41,90,,,,
62,-,keshi,less of you,-,48,9,,,,
63,down,DEAN,Instagram,55,2,79,,,,
64,-,Malia J,Smells Like Teen Spirit,-,64,2,,,,
65,down,LANY,Thru These Tears,48,30,96,,,,
66,down,LINKIN PARK,Battle Symphony,56,33,75,,,,
67,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),58,32,69,,,,
68,down,Foster the People,Pumped Up Kicks,59,34,66,,,,
69,up,Coldplay X BTS,My Universe (Supernova 7 Mix),98,3,4,,,,
70,-,93MillionMilesFromTheSun,Grey Eyes,-,70,1,,,,
71,-,Elbow,Kindling (Fickle Flame) [feat. John Grant],-,71,1,,,,
72,down,Halsey,Colors,63,43,81,,,,
73,-,Billie Eilish,all the good girls go to hell,-,48,8,96,2019-12-22,96,2019-12-22
74,-,93MillionMilesFromTheSun,The View From Woodhead (New Mix),-,74,1,,,,
75,-,Chase Atlantic & Maggie Lindemann,OHMAMI (With Maggie Lindemann),-,75,1,,,,
76,-,Elbow,Kindling,-,76,1,,,,
77,-,Terry Presume,Act Up,-,77,1,,,,
78,down,Peaceful Melody & soave lofi,Peaches,71,24,5,,,,
79,-,93MillionMilesFromTheSun,We Are Left Behind,-,79,1,,,,
80,-,93MillionMilesFromTheSun,If You Wonder,-,80,1,,,,
81,-,Forty Foot Echo,Brand New Day,-,81,1,,,,
82,-,93MillionMilesFromTheSun,Window Ledge,-,82,1,,,,
83,-,Rizky Ayub,I See the Fire in Your Eyes,-,78,2,,,,
84,-,Inhaler,Totally,-,84,1,,,,
85,-,I Sing My Code,Shoudou,-,85,1,,,,
86,-,FINNEAS,How It Ends,-,86,1,,,,
87,-,93MillionMilesFromTheSun,All Am Now,-,87,1,,,,
88,-,Dennis Lloyd,Commi$$ion$,-,88,1,,,,
89,-,Spacemen 3,The Sound of Confusion,-,89,1,,,,
90,-,Kings of Leon,Time in Disguise,-,90,1,,,,
91,down,The TOYS,ขอโทษที่เป็นแบบนี้,76,26,94,,,,
92,down,イマジン・ドラゴンズ,On Top of the World,60,46,70,,,,
93,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),94,44,66,,,,
94,down,Imagine Dragons,Thunder,74,17,84,,,,
95,down,Max Jenmana,ไวน์ (Wine),69,34,53,,,,
96,down,Kodaline,High Hopes,73,39,61,,,,
97,up,Radiohead,Creep,97,30,49,,,,
98,down,Fall Out Boy,Centuries (Gazzo Remix),96,52,22,,,,
99,down,Max Jenmana,ไวน์ (Wine),64,33,56,,,,
100,-,Safeplanet,ห้องกระจก,-,30,32,,,,
