Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finn Askew,Roses,1,1,11,,,,
2,up,Taylor Swift,willow,2,1,5,73,2020-12-13,2,2020-12-20
3,up,Morvasu,Melbourne (feat. TangBadVoice),3,1,26,,,,
4,up,HONNE,Day 1 ◑ (Instrumental),5,2,37,,,,
5,down,Polycat,ข่าวดี,4,3,4,,,,
6,up,イマジン・ドラゴンズ,Demons,6,1,62,,,,
7,-,Taylor Swift,it's time to go (bonus track),-,7,1,,,,
8,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",7,2,58,,,,
9,down,Tove Lo,Habits (Stay High),8,4,62,,,,
10,up,Violette Wautier,Smoke,11,3,62,,,,
11,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),13,3,54,,,,
12,up,Tones and I,Dance Monkey,23,1,62,6,2019-10-06,1,2019-11-10
13,up,Somkiat,ขอวอน (Version 2),15,2,62,,,,
14,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),14,3,62,,,,
15,down,Coldplay,Yellow,10,2,62,,,,
16,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),59,1,7,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",29,16,54,,,,
18,down,イマジン・ドラゴンズ,It's Time,9,4,62,,,,
19,up,HONNE,Day 1 ◑,35,1,62,,,,
20,down,Bedroom Audio,ใครคนนั้น,17,5,57,,,,
21,up,Imagine Dragons,Not Today,28,6,62,,,,
22,-,Taylor Swift,right where you left me (bonus track),-,22,1,,,,
23,down,Phum Viphurit,Lover Boy,18,5,62,,,,
24,down,LINKIN PARK,In the End,16,10,6,,,,
25,down,Coldplay,A Sky Full of Stars,20,6,57,,,,
26,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],19,7,62,,,,
27,down,Coldplay,The Scientist,24,7,60,,,,
28,down,Bedroom Audio,กอดไม่ได้,27,13,55,,,,
29,down,Billie Eilish,bad guy,21,2,62,5,2019-10-06,5,2019-10-06
30,down,Coldplay,Hymn for the Weekend,26,8,62,,,,
31,up,Rita Ora,Anywhere,54,15,47,,,,
32,down,Halsey,Without Me,31,4,62,33,2019-10-06,29,2019-10-27
