Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
2,up,HONNE,Day 1 ◑,2,1,8,,,,
3,up,Valentina Ploy,LET GO,31,3,2,,,,
4,down,Billie Eilish,bad guy,3,2,8,5,2019-10-06,5,2019-10-06
5,up,イマジン・ドラゴンズ,Demons,9,1,8,,,,
6,up,Violette Wautier,Smoke,8,3,8,,,,
7,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",7,1,6,,,,
8,up,Tove Lo,Habits (Stay High),12,4,8,,,,
9,up,イマジン・ドラゴンズ,It's Time,10,4,8,,,,
10,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",11,2,6,,,,
11,up,Phum Viphurit,Lover Boy,19,5,8,,,,
12,up,The TOYS,04:00,14,2,8,,,,
13,up,Coldplay,Yellow,13,2,8,,,,
14,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),15,3,8,,,,
15,up,Halsey,Without Me,27,4,8,33,2019-10-06,29,2019-10-27
16,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),17,3,8,,,,
17,down,Somkiat,ขอวอน (Version 2),16,2,8,,,,
18,up,LINKIN PARK,Numb,20,8,8,,,,
19,up,Imagine Dragons,Not Today,21,6,8,,,,
20,up,Coldplay,A Sky Full of Stars,23,6,8,,,,
21,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],22,7,8,,,,
22,up,Coldplay,The Scientist,24,7,8,,,,
23,down,LANY,Malibu Nights,18,9,8,,,,
24,up,Bedroom Audio,กอดไม่ได้,52,13,8,,,,
25,up,Coldplay,Hymn for the Weekend,25,8,8,,,,
26,up,The TOYS,TOY,28,17,8,,,,
27,up,Moderndog,Remind,95,19,8,,,,
28,up,The 1975,Robbers,44,3,8,,,,
29,up,The TOYS,จดหมาย,30,13,8,,,,
30,up,twenty one pilots,Stressed Out,38,22,8,,,,
31,up,Part Time Musicians,Vacation Time,33,21,7,,,,
32,up,Coldplay,Adventure of a Lifetime,35,22,8,,,,
33,down,Coldplay,Fix You,32,4,8,,,,
34,up,Coldplay,Magic,37,25,7,,,,
35,down,Oasis,Don't Look Back In Anger,34,25,8,,,,
36,up,Oasis,Wonderwall,49,36,8,,,,
37,up,LANY,Super Far,41,23,8,,,,
38,up,The TOYS,ขอโทษที่เป็นแบบนี้,39,26,8,,,,
39,down,Billie Eilish,idontwannabeyouanymore,29,7,8,,,,
40,up,トゥー・ドア・シネマ・クラブ,What You Know,40,14,8,,,,
41,down,keshi,blue,6,6,2,,,,
42,up,コールドプレイ,パラダイス,43,31,8,,,,
43,up,Fun.,We Are Young (feat. Janelle Monáe),77,29,8,,,,
44,down,Halsey,SUGA's Interlude,5,1,4,27,2019-12-08,27,2019-12-08
45,up,LINKIN PARK,One More Light,45,11,8,,,,
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),47,28,8,,,,
47,down,The 1975,Somebody Else,42,8,8,,,,
48,down,Imagine Dragons,Believer,26,7,8,,,,
49,down,LINKIN PARK,Somewhere I Belong,46,45,8,,,,
50,down,Kodaline,All I Want,48,30,8,,,,
51,down,Lorde,Team,50,41,8,,,,
52,up,LANY,Thru These Tears,64,30,8,,,,
53,down,Imagine Dragons,Thunder,36,17,8,,,,
54,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),74,33,6,,,,
55,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),51,32,8,,,,
56,up,Halsey,Colors,67,43,8,,,,
57,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),53,44,8,,,,
58,up,LANY,ILYSB,60,16,8,,,,
59,down,HONNE,Me & You ◑,57,24,8,,,,
60,-,Talos,To Each His Own,-,60,1,,,,
61,up,Somkiat,ช่างมัน,68,16,7,,,,
62,down,イマジン・ドラゴンズ,On Top of the World,54,46,8,,,,
63,up,Safeplanet,พริบตา,80,2,3,,,,
64,up,Imagine Dragons,Natural,72,27,7,,,,
65,up,Max Jenmana,ไวน์ (Wine),76,33,6,,,,
66,down,Kodaline,High Hopes,55,39,6,,,,
67,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),56,49,8,,,,
68,down,Oh Wonder,Without You,59,47,7,,,,
69,down,Max Jenmana,ไวน์ (Wine),62,34,5,,,,
70,down,Lewis Capaldi,Someone You Loved,4,1,8,4,2019-10-06,4,2019-10-06
71,-,Goyangi,Marimekko Bag,-,71,1,,,,
72,-,Green Day,"Fire, Ready, Aim",-,72,1,,,,
73,-,Nirvana,Smells Like Teen Spirit,-,53,2,,,,
74,up,Bishop Briggs,White Flag,81,74,2,,,,
75,-,Thrice,All That's Left,-,75,1,,,,
76,-,Lana Del Rey,Yayo,-,76,1,,,,
77,-,twenty one pilots,Heathens,-,77,1,,,,
78,-,Zweed n' Roll,ช่วงเวลา,-,49,2,,,,
79,-,Thrice,Deadbolt,-,79,1,,,,
80,down,Billie Eilish,everything i wanted,69,2,6,53,2019-11-17,3,2019-11-24
81,-,Patrick Watson,Sit Down Beside Me,-,81,1,,,,
82,up,Sub Urban,Cradles,84,28,3,,,,
83,-,VersaEmerge,Moments Between Sleep,-,83,1,,,,
84,-,The Avalanches,If I Was a Folkstar,-,84,1,,,,
85,down,WALK THE MOON,Shut Up and Dance,61,61,5,,,,
86,down,Radiohead,Creep,70,30,4,,,,
87,down,Coldplay,Everglow,65,44,3,,,,
88,-,Arcade Fire,Deep Blue,-,88,1,,,,
89,-,The Avalanches,Going Home,-,89,1,,,,
90,-,Emery,Holding Out For a Hero,-,90,1,,,,
91,-,Oliver Tree,Cash Machine,-,91,1,,,,
92,-,Bad Religion,Punk Rock Song,-,92,1,,,,
93,-,Bad Religion,American Jesus,-,93,1,,,,
94,-,Halifax,Straight Up,-,94,1,,,,
95,-,Sasha Sloan,Here,-,95,1,,,,
96,-,LITE,Ghost Dance,-,96,1,,,,
97,-,LITE,Contra,-,97,1,,,,
98,down,Foster the People,Pumped Up Kicks,85,34,8,,,,
99,down,DEAN,Instagram,75,2,8,,,,
100,down,American Authors,Best Day of My Life (Acoustic),90,70,3,,,,
