Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,14,94,2020-03-15,35,2020-04-26
2,up,Tones and I,Dance Monkey,4,1,32,6,2019-10-06,1,2019-11-10
3,up,Melanie Martinez,Play Date,3,1,7,87,2020-05-17,68,2020-06-07
4,down,Lewis Capaldi,Someone You Loved,2,1,32,4,2019-10-06,4,2019-10-06
5,-,HONNE,no song without you,-,1,1,,,,
6,up,Billie Eilish,bad guy,10,2,32,5,2019-10-06,5,2019-10-06
7,up,Peach Tree Rascals,Mariposa,52,2,4,,,,
8,down,イマジン・ドラゴンズ,Demons,6,1,32,,,,
9,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",7,1,27,,,,
10,up,HONNE,Day 1 ◑ (Instrumental),17,2,7,,,,
11,up,イマジン・ドラゴンズ,It's Time,13,4,32,,,,
12,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",9,2,28,,,,
13,down,Tove Lo,Habits (Stay High),11,4,32,,,,
14,-,Tattoo Colour,เซาเถอะ,-,8,1,,,,
15,up,LINKIN PARK,Numb,20,8,32,,,,
16,down,The TOYS,04:00,15,2,32,,,,
17,down,Coldplay,Yellow,14,2,32,,,,
18,up,Phum Viphurit,Lover Boy,25,5,32,,,,
19,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),19,3,32,,,,
20,down,Somkiat,ขอวอน (Version 2),18,2,32,,,,
21,up,Bedroom Audio,ใครคนนั้น,23,5,30,,,,
22,down,HONNE,Day 1 ◑,5,1,32,,,,
23,down,Violette Wautier,Smoke,8,3,32,,,,
24,down,Imagine Dragons,Not Today,22,6,32,,,,
25,up,Halsey,Without Me,46,4,32,33,2019-10-06,29,2019-10-27
26,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],24,7,32,,,,
27,up,Coldplay,Fix You,33,4,31,,,,
28,down,Coldplay,The Scientist,27,7,32,,,,
29,up,Imagine Dragons,Bad Liar,69,10,10,,,,
30,down,Coldplay,Hymn for the Weekend,28,8,32,,,,
31,up,Rita Ora,Anywhere,92,15,26,,,,
32,down,The 1975,Robbers,30,3,32,,,,
33,down,Imagine Dragons,Believer,12,7,32,,,,
34,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,16,28,,,,
35,down,The TOYS,TOY,29,17,29,,,,
36,up,Oasis,Don't Look Back In Anger,39,25,29,,,,
37,down,Coldplay,Adventure of a Lifetime,35,22,30,,,,
38,up,LANY,Malibu Nights,38,9,32,,,,
39,down,Moderndog,Remind,31,19,32,,,,
40,down,Violette Wautier,Smoke,34,4,3,,,,
41,down,Part Time Musicians,Vacation Time,36,21,26,,,,
42,up,The TOYS,ให้เธออภัย,42,12,24,,,,
43,-,League of Legends & Against The Current,Legends Never Die,-,43,2,,,,
44,-,Bedroom Audio,กอดไม่ได้,-,13,28,,,,
45,down,The TOYS,ขอโทษที่เป็นแบบนี้,44,26,29,,,,
46,-,Violette Wautier,Brassac,-,2,9,,,,
47,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),16,3,29,,,,
48,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],51,4,18,,,,
49,up,LINKIN PARK,One More Light,94,11,29,,,,
50,down,Bruno Major,The Most Beautiful Thing,43,43,2,,,,
51,down,Coldplay,A Sky Full of Stars,26,6,31,,,,
52,down,LANY,Super Far,48,23,30,,,,
53,down,The 1975,Somebody Else,41,8,29,,,,
54,-,Imagine Dragons,Thunder,-,17,27,,,,
55,up,Kodaline,All I Want,95,30,29,,,,
56,down,The TOYS,จดหมาย,32,13,32,,,,
57,down,Coldplay,Magic,37,25,27,,,,
58,up,コールドプレイ,パラダイス,98,31,29,,,,
59,down,LANY,Thru These Tears,55,30,29,,,,
60,-,Oasis,Wonderwall,-,36,24,,,,
61,-,LINKIN PARK,Somewhere I Belong,-,45,26,,,,
62,-,Lana Del Rey,Born to Die,-,30,2,,,,
63,-,Absofacto,Lemon Drop,-,63,1,,,,
64,-,Banana Connect,ทิ้ง,-,64,1,,,,
65,-,Far Caspian,Between Days,-,65,1,,,,
66,down,Prep,Who's Got You Singing Again,63,50,5,,,,
67,-,Powfu,"Different Class, Same Boat",-,67,1,,,,
68,-,Catriona Bryson,They Don't Need to Understand,-,68,1,,,,
69,-,Halsey,SUGA's Interlude,-,1,15,27,2019-12-08,27,2019-12-08
70,-,Billie Eilish,idontwannabeyouanymore,-,7,27,,,,
71,-,Frankie Cosmos,On the Lips,-,71,1,,,,
72,down,The 1975,Guys,57,5,5,,,,
73,-,Billie Joe Armstrong,I Think We're Alone Now,-,73,1,,,,
74,down,twenty one pilots,Level of Concern,50,15,7,50,2020-04-12,50,2020-04-12
75,-,LANY,ILYSB (Stripped),-,11,3,,,,
76,-,Tiger Band & Orchestral Manoeuvres In the Dark,ไปช้าๆ (feat. ERWIN),-,33,8,,,,
77,down,トゥー・ドア・シネマ・クラブ,What You Know,45,14,25,,,,
78,-,Lewis Capaldi,Before You Go,-,5,13,45,2019-11-24,10,2020-08-30
79,-,Mattnimare,ความสุข,-,79,1,,,,
80,-,Shannon Matthew Vanya,Closer,-,80,1,,,,
81,-,Lana Del Rey,Million Dollar Man,-,81,1,,,,
82,-,A Boy and His Kite,Cover Your Tracks,-,82,1,,,,
83,-,Liam Gallagher,Wall of Glass (MTV Unplugged Live at Hull City Hall),-,83,1,,,,
84,-,Jonathan Wilson,Reach Out I'll Be There,-,84,1,,,,
85,-,Oracle Sisters,Most of All,-,85,1,,,,
86,-,sadgods,Separate from You (feat. Powfu & Indii G.),-,86,1,,,,
87,-,Seafret,Unbreakable,-,87,1,,,,
88,-,The Marías,Abq,-,88,1,,,,
89,-,Seafret,Lie to Me,-,89,1,,,,
90,-,Karmina,The Kiss,-,90,1,,,,
91,-,Seafret,Love Won't Let Me Leave (Single),-,91,1,,,,
92,-,Seafret,Girl I Wish I Didn't Know,-,92,1,,,,
93,-,Seafret,Fall,-,93,1,,,,
94,-,Seafret,Why Do We Stay,-,94,1,,,,
95,down,Somkiat,ช่างมัน,40,16,29,,,,
96,-,Seafret,Most of Us Are Strangers,-,96,1,,,,
97,-,Somkiat,คำหวาน,-,97,1,,,,
98,-,Patrick Watson,Je Te Laisserai Des Mots,-,76,1,,,,
99,down,Gotye,Somebody That I Used To Know (feat. Kimbra),93,28,28,,,,
100,down,HONNE,Me & You ◑,97,24,26,,,,
