Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,Day 1 ◑,1,1,0,,,,
2,up,Lewis Capaldi,Someone You Loved,52,1,0,4,2019-10-06,4,2019-10-06
3,up,Violette Wautier,Smoke,8,3,0,,,,
4,down,Billie Eilish,bad guy,3,2,0,5,2019-10-06,5,2019-10-06
5,up,DEAN,Instagram,98,2,0,,,,
6,down,Safeplanet,พริบตา,2,2,0,,,,
7,down,イマジン・ドラゴンズ,Demons,5,1,0,,,,
8,up,Halsey,Without Me,19,4,0,33,2019-10-06,29,2019-10-27
9,up,LANY,Malibu Nights,42,9,0,,,,
10,down,イマジン・ドラゴンズ,It's Time,4,4,0,,,,
11,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",9,1,0,,,,
12,up,Coldplay,Yellow,14,2,0,,,,
13,up,Billie Eilish,wish you were gay,82,2,0,,,,
14,down,Tove Lo,Habits (Stay High),10,4,0,,,,
15,up,PETITE,Gift,39,15,0,,,,
16,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",7,2,0,,,,
17,down,The TOYS,04:00,13,2,0,,,,
18,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),16,3,0,,,,
19,up,Coldplay,The Scientist,26,7,0,,,,
20,down,LINKIN PARK,Numb,17,8,0,,,,
21,up,Imagine Dragons,Not Today,21,6,0,,,,
22,up,Phum Viphurit,Lover Boy,23,5,0,,,,
23,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],22,7,0,,,,
24,up,Coldplay,Hymn for the Weekend,27,8,0,,,,
25,up,Coldplay,Fix You,25,4,0,,,,
26,up,Bedroom Audio,กอดไม่ได้,28,13,0,,,,
27,up,LANY,Super Far,48,23,0,,,,
28,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,16,0,,,,
29,down,The 1975,Robbers,11,3,0,,,,
30,up,LANY,Thru These Tears,51,30,0,,,,
31,up,The TOYS,จดหมาย,37,13,0,,,,
32,down,Oasis,Don't Look Back In Anger,30,25,0,,,,
33,down,Imagine Dragons,Believer,18,7,0,,,,
34,down,Rita Ora,Anywhere,31,15,0,,,,
35,up,Part Time Musicians,Vacation Time,38,21,0,,,,
36,up,The TOYS,ขอโทษที่เป็นแบบนี้,49,26,0,,,,
37,down,Somkiat,ขอวอน (Version 2),6,2,0,,,,
38,up,トゥー・ドア・シネマ・クラブ,What You Know,47,14,0,,,,
39,down,The TOYS,ให้เธออภัย,12,12,0,,,,
40,up,LINKIN PARK,One More Light,53,11,0,,,,
41,up,Fun.,We Are Young (feat. Janelle Monáe),50,29,0,,,,
42,up,コールドプレイ,パラダイス,54,31,0,,,,
43,up,Kodaline,All I Want,55,30,0,,,,
44,up,The 1975,Somebody Else,44,8,0,,,,
45,up,Imagine Dragons,Thunder,69,17,0,,,,
46,up,Oasis,Wonderwall,61,36,0,,,,
47,up,LINKIN PARK,Somewhere I Belong,58,45,0,,,,
48,-,Coldplay,A Sky Full of Stars,-,6,0,,,,
49,up,HONNE,Me & You ◑,62,24,0,,,,
50,down,Billie Eilish,idontwannabeyouanymore,29,7,0,,,,
51,up,Gotye,Somebody That I Used To Know (feat. Kimbra),56,28,0,,,,
52,-,The TOYS,TOY,-,17,0,,,,
53,-,Billie Eilish,all the good girls go to hell,-,48,0,96,2019-12-22,96,2019-12-22
54,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,0,,,,
55,-,The Marías,Ruthless,-,55,0,,,,
56,down,Bedroom Audio,ใครคนนั้น,20,5,0,,,,
57,up,Lorde,Team,60,41,0,,,,
58,up,Halsey,Graveyard,87,37,0,68,2019-10-06,35,2019-12-22
59,down,Moderndog,Remind,35,19,0,,,,
60,-,Cigarettes After Sex,Falling in Love,-,30,0,,,,
61,up,LINKIN PARK,Battle Symphony,63,33,0,,,,
62,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),67,32,0,,,,
63,down,Imagine Dragons,Natural,57,27,0,,,,
64,up,Halsey,Colors,70,43,0,,,,
65,down,Coldplay,Adventure of a Lifetime,41,22,0,,,,
66,down,Coldplay,Magic,45,25,0,,,,
67,down,twenty one pilots,Stressed Out,46,22,0,,,,
68,down,LANY,ILYSB,66,16,0,,,,
69,-,Safeplanet,กอดความเจ็บช้ำ,-,3,0,,,,
70,-,Paramore,Still Into You,-,70,0,,,,
71,-,Billie Eilish,bury a friend,-,71,0,,,,
72,down,Lil Nas X,Panini,43,34,0,12,2019-10-06,12,2019-10-06
73,down,Halsey,clementine,34,34,0,,,,
74,-,Billie Eilish & Justin Bieber,bad guy,-,45,0,,,,
75,-,Imagine Dragons,Bad Liar,-,10,0,,,,
76,-,LANY,Thick and Thin,-,76,0,,,,
77,-,JP Cooper & Astrid S,Sing It With Me,-,29,0,,,,
78,-,Imagine Dragons,Whatever It Takes,-,66,0,,,,
79,-,새소년,집에,-,79,0,,,,
80,-,Rex Orange County,Best Friend,-,72,0,,,,
81,down,Lewis Capaldi,Hold Me While You Wait,24,24,0,71,2019-10-06,65,2019-10-27
82,down,Dept,คล้าย,76,58,0,,,,
83,-,LIVE,Lightning Crashes,-,83,0,,,,
84,-,フォール・アウト・ボーイ,Alone Together,-,84,0,,,,
85,-,Noel Gallagher's High Flying Birds,A Dream Is All I Need to Get By,-,85,0,,,,
86,-,LANY,quit,-,86,0,,,,
87,down,Tones and I,Dance Monkey,15,1,0,6,2019-10-06,1,2019-11-10
88,-,Simple Creatures,One Little Lie,-,88,0,,,,
89,-,Melanie Martinez,Mad Hatter,-,89,0,,,,
90,-,Elbow,White Noise White Heat,-,90,0,,,,
91,-,Whitney,No Woman,-,91,0,,,,
92,-,PJ Harvey & John Parish,Black Hearted Love,-,92,0,,,,
93,-,Sticky Fingers,Loose Ends,-,93,0,,,,
94,-,Hawthorne Heights,Ohio Is for Lovers,-,94,0,,,,
95,down,イマジン・ドラゴンズ,On Top of the World,68,46,0,,,,
96,down,Somkiat,ช่างมัน,40,16,0,,,,
97,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),74,49,0,,,,
98,down,Foster the People,Pumped Up Kicks,73,34,0,,,,
99,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),64,33,0,,,,
100,down,Max Jenmana,ไวน์ (Wine),86,34,0,,,,
