Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YEW,Summertime (feat. Landokmai),3,1,18,,,,
2,down,Joji,Die For You,1,1,4,,,,
3,down,Dept,17,2,1,9,,,,
4,up,Safeplanet,ข้างกาย,55,1,12,,,,
5,up,イマジン・ドラゴンズ,Demons,5,1,159,,,,
6,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",6,2,152,,,,
7,up,Stamp,มันคงเป็นความรัก (It might be love),8,7,13,,,,
8,up,Tove Lo,Habits (Stay High),10,4,158,,,,
9,up,イマジン・ドラゴンズ,It's Time,11,4,158,,,,
10,down,Coldplay,Yellow,4,2,159,,,,
11,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),13,3,137,,,,
12,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),14,3,150,,,,
13,up,Bedroom Audio,ใครคนนั้น,23,5,143,,,,
14,up,Violette Wautier,Smoke,17,3,157,,,,
15,up,Imagine Dragons,Not Today,15,6,158,,,,
16,-,Taratiwat & YELLOWSKRT,ไม่รักก็ฟัคเลย,-,1,1,,,,
17,up,Coldplay,A Sky Full of Stars,18,6,149,,,,
18,up,Tones and I,Dance Monkey,19,1,157,6,2019-10-06,1,2019-11-10
19,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],20,7,152,,,,
20,up,Coldplay,The Scientist,22,7,152,,,,
21,up,Coldplay,Hymn for the Weekend,21,8,156,,,,
22,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,9,1,68,,,,
23,up,Halsey,Without Me,24,4,156,33,2019-10-06,29,2019-10-27
24,up,Billie Eilish,bad guy,25,2,157,5,2019-10-06,5,2019-10-06
25,up,LANY,ILYSB,38,16,138,,,,
26,up,Somkiat,ขอวอน (Version 2),26,2,159,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",29,16,138,,,,
28,down,Rita Ora,Anywhere,27,15,129,,,,
29,down,HONNE,Day 1 ◑,16,1,159,,,,
30,down,HONNE,Day 1 ◑ (Instrumental),12,2,133,,,,
31,up,The TOYS,TOY,31,17,140,,,,
32,down,Morvasu,Melbourne (feat. TangBadVoice),30,1,119,,,,
33,down,The 1975,Robbers,32,3,158,,,,
34,up,Somkiat,ช่างมัน,36,16,135,,,,
35,down,Mirrr,เจ้าของที่ (My Favorite),28,1,37,,,,
36,down,Lewis Capaldi,Someone You Loved,33,1,157,4,2019-10-06,4,2019-10-06
37,up,Coldplay,Fix You,37,4,157,,,,
38,down,Imagine Dragons,Believer,35,7,158,,,,
39,down,LANY,Super Far,34,23,154,,,,
40,-,Bedroom Audio,กอดไม่ได้,-,13,139,,,,
41,down,Part Time Musicians,Vacation Time,40,21,137,,,,
42,up,Safeplanet,คำตอบ,56,9,92,,,,
43,down,The TOYS,จดหมาย,39,13,149,,,,
44,down,twenty one pilots,Stressed Out,41,22,144,,,,
45,down,Coldplay,Adventure of a Lifetime,42,22,140,,,,
46,up,The TOYS,ให้เธออภัย,65,12,140,,,,
47,down,Coldplay,Magic,44,25,144,,,,
48,down,The 1975,Somebody Else,43,8,154,,,,
49,down,LANY,Malibu Nights,45,9,154,,,,
50,down,Finn Askew,Roses,47,1,104,,,,
51,down,トゥー・ドア・シネマ・クラブ,What You Know,46,14,127,,,,
52,-,Phum Viphurit,Lover Boy,-,5,156,,,,
53,down,Patrickananda,คนไกล,48,1,82,,,,
54,down,Fun.,We Are Young (feat. Janelle Monáe),50,29,130,,,,
55,down,Stamp,ชายกลาง (The middle man),51,41,12,,,,
56,down,Gotye,Somebody That I Used To Know (feat. Kimbra),52,28,149,,,,
57,down,コールドプレイ,パラダイス,49,31,143,,,,
58,up,HONNE,Me & You ◑,66,24,118,,,,
59,down,Lorde,Team,53,41,140,,,,
60,down,LINKIN PARK,Battle Symphony,54,33,124,,,,
61,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),57,32,112,,,,
62,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),59,33,114,,,,
63,down,Halsey,Colors,60,43,127,,,,
64,down,イマジン・ドラゴンズ,On Top of the World,62,46,114,,,,
65,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,63,3,132,,,,
66,up,Foster the People,Pumped Up Kicks,77,34,111,,,,
67,down,Max Jenmana,ไวน์ (Wine),64,34,86,,,,
68,down,YourMOOD,ลาก่อน,7,1,28,,,,
69,down,Imagine Dragons,Thunder,58,17,132,,,,
70,up,Billie Eilish,idontwannabeyouanymore,71,7,107,,,,
71,up,Imagine Dragons,Natural,95,27,92,,,,
72,down,LANY,Thru These Tears,70,30,146,,,,
73,up,พราว,เธอคือความฝัน,74,14,70,,,,
74,down,Max Jenmana,ไวน์ (Wine),68,33,93,,,,
75,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),75,49,95,,,,
76,down,Imagine Dragons,Bad Liar,73,10,85,,,,
77,-,Jackson Guthy,Two Little Lights,-,77,1,,,,
78,-,LambC,I'll be there,-,78,1,,,,
79,-,Jackson Guthy,Giants,-,79,1,,,,
80,down,Rex Orange County,THE SHADE,79,8,18,,,,
81,-,PUN,Kryptonite,-,1,17,,,,
82,-,Cassia,Confidence (feat. Tayo Sound),-,82,1,,,,
83,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),82,82,2,,,,
84,-,Billy Cobb,Just the Two of Us,-,84,1,,,,
85,down,The 1975,I'm In Love With You,67,1,13,,,,
86,-,Chase Your Words,Right Here,-,86,1,,,,
87,-,Mixme,Take Me To Your Heart (Remix),-,28,9,,,,
88,-,Stephen Dawes,Teenage Dream,-,68,1,,,,
89,down,Zweed n' Roll,ช่วงเวลา,76,5,24,,,,
90,-,DEAN,Instagram,-,2,122,,,,
91,-,Image Suthita,BFF,-,91,1,,,,
92,-,Tattoo Colour,ร้อนของ,-,2,5,,,,
93,down,Lana Del Rey,Summertime Sadness,72,32,19,,,,
94,-,King Krule,Lead Existence,-,94,1,,,,
95,-,"MASKETEER, BATXBP & 2T Flow",สตาร์บัคส์,-,95,1,,,,
96,down,Fall Out Boy,Centuries (Gazzo Remix),69,52,52,,,,
97,-,Lorde,Royals,-,42,51,,,,
98,down,Oh Wonder,Without You,96,47,76,,,,
99,down,Radiohead,Creep,78,30,80,,,,
100,down,Safeplanet,ห้องกระจก,81,30,54,,,,
