Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),1,1,6,,,,
2,up,King Gnu,SPECIALZ,3,2,20,,,,
3,up,FREEHAND,May she be kind,4,1,33,,,,
4,up,Unknown,What Was I Made For?,5,2,27,,,,
5,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",7,1,199,,,,
6,-,HYBS & GANGGA,Let It Rain,-,6,2,,,,
7,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",8,2,207,,,,
8,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),9,3,204,,,,
9,down,Honor of Kings,Lullaby of the Sea,2,2,5,,,,
10,up,Violette Wautier,Smoke,10,3,209,,,,
11,up,Smile Buffalo,ดีเกินไป,59,7,10,,,,
12,up,Bedroom Audio,ใครคนนั้น,19,5,194,,,,
13,up,Coldplay,Yellow,15,2,218,,,,
14,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],12,7,203,,,,
15,down,Tones and I,Dance Monkey,13,1,214,6,2019-10-06,1,2019-11-10
16,down,Coldplay,The Scientist,14,7,204,,,,
17,up,LANDOKMAI,เพลงรักเพลงแรก (Blooming),22,2,19,,,,
18,down,Coldplay,Hymn for the Weekend,16,8,213,,,,
19,down,Billie Eilish,bad guy,17,2,216,5,2019-10-06,5,2019-10-06
20,down,Halsey,Without Me,18,4,211,33,2019-10-06,29,2019-10-27
21,up,ヨルシカ,晴る,29,12,2,,,,
22,down,Morvasu,Melbourne (feat. TangBadVoice),21,1,176,,,,
23,down,Bedroom Audio,กอดไม่ได้,20,13,191,,,,
24,down,キタニタツヤ,青のすみか,6,1,28,,,,
25,down,Rita Ora,Anywhere,23,15,187,,,,
26,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,16,192,,,,
27,down,Lewis Capaldi,Someone You Loved,25,1,216,4,2019-10-06,4,2019-10-06
28,down,Coldplay,Fix You,26,4,216,,,,
29,down,Moderndog,Remind,27,19,183,,,,
30,down,HONNE,Day 1 ◑,28,1,212,,,,
31,up,The TOYS,จดหมาย,31,13,202,,,,
32,up,twenty one pilots,Stressed Out,40,22,200,,,,
33,down,Coldplay,Adventure of a Lifetime,32,22,189,,,,
34,down,The TOYS,ให้เธออภัย,33,12,195,,,,
35,up,Finn Askew,Roses,37,1,160,,,,
36,up,Mirrr,เจ้าของที่ (My Favorite),42,1,95,,,,
37,down,Coldplay,Magic,36,25,198,,,,
38,down,Imagine Dragons,Believer,35,7,217,,,,
39,down,Patrickananda,คนไกล,34,1,139,,,,
40,down,LANY,Malibu Nights,38,9,205,,,,
41,up,Part Time Musicians,Vacation Time,64,21,190,,,,
42,down,wave to earth,bad,11,1,35,,,,
43,down,The TOYS,ขอโทษที่เป็นแบบนี้,39,26,190,,,,
44,down,Fun.,We Are Young (feat. Janelle Monáe),41,29,177,,,,
45,up,Kodaline,All I Want,49,30,183,,,,
46,-,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy),-,9,1,,,,
47,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,43,1,126,,,,
48,-,LINKIN PARK,Battle Symphony,-,33,176,,,,
49,down,Max Jenmana,ไวน์ (Wine),45,34,128,,,,
50,down,Safeplanet,คำตอบ,44,9,147,,,,
51,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),46,32,164,,,,
52,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),61,33,160,,,,
53,down,Imagine Dragons,Bad Liar,48,10,140,,,,
54,up,イマジン・ドラゴンズ,Demons,55,1,216,,,,
55,down,Radiohead,Creep,54,30,125,,,,
56,up,Foster the People,Pumped Up Kicks,72,34,158,,,,
57,down,Kodaline,High Hopes,53,39,144,,,,
58,down,コールドプレイ,パラダイス,52,31,193,,,,
59,down,Max Jenmana,ไวน์ (Wine),50,33,142,,,,
60,down,Safeplanet,ข้างกาย,51,1,71,,,,
61,down,YEW,Summertime (feat. Landokmai),57,1,76,,,,
62,down,Coldplay,Viva La Vida,47,19,58,,,,
63,-,PY-1,รักเกิดจากเหตุผลใด,-,63,1,,,,
64,down,The 1975,Robbers,56,3,214,,,,
65,down,Coldplay,Everglow,60,44,95,,,,
66,down,Halsey,SUGA's Interlude,58,1,117,27,2019-12-08,27,2019-12-08
67,down,Taylor Swift,willow,66,1,75,73,2020-12-13,2,2020-12-20
68,down,Oliver Tree,Life Goes On,62,1,60,,,,
69,up,Somkiat,ขอวอน (Version 2),91,2,205,,,,
70,down,Rag'n'Bone Man,Human,65,49,78,,,,
71,down,The TOYS,เหมือนหลับตา,63,45,65,,,,
72,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),95,1,24,,,,
73,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],71,4,100,,,,
74,-,トゥー・ドア・シネマ・クラブ,What You Know,-,14,178,,,,
75,-,HYBS,Run Away,-,64,5,,,,
76,down,MAX,IT'S YOU (feat. keshi),68,2,23,,,,
77,down,Mitski,My Love Mine All Mine,30,6,14,,,,
78,-,HYBS,Rockstar,-,78,2,,,,
79,-,Daniel Di Angelo,No Friendship,-,79,1,,,,
80,-,Taylor Swift,cardigan,-,1,15,72,2020-07-26,1,2020-08-02
81,-,Shadrow,Never Be Alone (Acoustic Swing Version),-,81,1,,,,
82,-,TOFU(TH),WE ALWAYS KNEW,-,74,6,,,,
83,-,HYBS,Would You Mind,-,58,6,,,,
84,-,HYBS,Fantasy,-,7,3,,,,
85,-,Drees,Warm (feat. Mia),-,85,1,,,,
86,-,flora cash,I Wasted You,-,86,1,,,,
87,-,2000,Be My Boo (Alternative version),-,87,1,,,,
88,-,Jackie Chan,Police Story 2 Theme,-,88,1,,,,
89,-,WWJ,Happy Birthday,-,76,2,,,,
90,-,君島大空,沈む体は空へ溢れて,-,90,1,,,,
91,-,flora cash,You Love Me,-,91,1,,,,
92,down,The 1975,About You,67,1,51,,,,
93,down,Coldplay,In My Place,70,44,29,,,,
