Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morvasu,Melbourne (feat. TangBadVoice),1,1,18,,,,
2,up,Tones and I,Dance Monkey,8,1,54,6,2019-10-06,1,2019-11-10
3,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
4,up,HONNE,Day 1 ◑ (Instrumental),4,2,29,,,,
5,down,イマジン・ドラゴンズ,Demons,2,1,54,,,,
6,up,Tove Lo,Habits (Stay High),7,4,54,,,,
7,up,イマジン・ドラゴンズ,It's Time,9,4,54,,,,
8,down,Lewis Capaldi,Someone You Loved,6,1,54,4,2019-10-06,4,2019-10-06
9,up,Violette Wautier,Smoke,11,3,54,,,,
10,down,Somkiat,ขอวอน (Version 2),3,2,54,,,,
11,up,Coldplay,Yellow,15,2,54,,,,
12,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),12,3,54,,,,
13,up,HONNE,Day 1 ◑,21,1,54,,,,
14,up,Bedroom Audio,ใครคนนั้น,16,5,50,,,,
15,up,Coldplay,A Sky Full of Stars,19,6,50,,,,
16,up,Billie Eilish,bad guy,26,2,54,5,2019-10-06,5,2019-10-06
17,up,Phum Viphurit,Lover Boy,17,5,54,,,,
18,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],18,7,54,,,,
19,up,Coldplay,The Scientist,20,7,52,,,,
20,down,Coldplay,Hymn for the Weekend,10,8,54,,,,
21,up,Rita Ora,Anywhere,47,15,41,,,,
22,up,Halsey,Without Me,22,4,54,33,2019-10-06,29,2019-10-27
23,up,Imagine Dragons,Not Today,55,6,54,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,16,46,,,,
25,up,The TOYS,04:00,64,2,53,,,,
26,up,Moderndog,Remind,28,19,48,,,,
27,up,Coldplay,Fix You,29,4,53,,,,
28,up,The TOYS,จดหมาย,30,13,52,,,,
29,up,twenty one pilots,Stressed Out,33,22,49,,,,
30,up,Part Time Musicians,Vacation Time,32,21,47,,,,
31,-,Tones And I,Fly Away,-,31,1,,,,
32,up,The TOYS,ให้เธออภัย,65,12,45,,,,
33,up,Coldplay,Magic,87,25,47,,,,
34,up,LANY,Malibu Nights,37,9,54,,,,
35,down,Imagine Dragons,Believer,25,7,54,,,,
36,up,The TOYS,ขอโทษที่เป็นแบบนี้,89,26,51,,,,
37,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",5,2,50,,,,
38,up,Finn Askew,Roses,67,1,3,,,,
39,down,コールドプレイ,パラダイス,38,31,51,,,,
40,down,The 1975,Robbers,27,3,54,,,,
41,down,Gotye,Somebody That I Used To Know (feat. Kimbra),39,28,50,,,,
42,up,Kodaline,All I Want,42,30,51,,,,
43,up,HONNE,Me & You ◑,60,24,44,,,,
44,down,Lorde,Team,43,41,43,,,,
45,down,The 1975,Somebody Else,34,8,51,,,,
46,-,ALI,LOST IN PARADISE (feat. AKLO),-,3,4,,,,
47,-,Fun.,We Are Young (feat. Janelle Monáe),-,29,48,,,,
48,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),50,44,27,,,,
49,up,Kodaline,High Hopes,54,39,23,,,,
50,up,Foster the People,Pumped Up Kicks,52,34,23,,,,
51,down,LANY,Super Far,44,23,52,,,,
52,up,Radiohead,Creep,77,30,17,,,,
53,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,36,3,29,,,,
54,-,BENEE,Kool,-,21,1,,,,
55,up,Halsey,Colors,95,43,36,,,,
56,down,イマジン・ドラゴンズ,On Top of the World,53,46,26,,,,
57,up,Billie Eilish,idontwannabeyouanymore,80,7,39,,,,
58,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),56,49,29,,,,
59,-,Coldplay,Adventure of a Lifetime,-,22,49,,,,
60,down,Oh Wonder,Without You,57,47,21,,,,
61,up,Imagine Dragons,Bad Liar,66,10,24,,,,
62,down,Halsey,SUGA's Interlude,58,1,26,27,2019-12-08,27,2019-12-08
63,-,Zweed n' Roll,ช่วงเวลา,-,49,9,,,,
64,up,Imagine Dragons,Natural,76,27,21,,,,
65,-,The TOYS,TOY,-,17,47,,,,
66,down,Coldplay,Everglow,59,44,10,,,,
67,-,พราว,เธอคือความฝัน,-,14,13,,,,
68,down,WALK THE MOON,Shut Up and Dance,61,61,13,,,,
69,down,トゥー・ドア・シネマ・クラブ,What You Know,35,14,43,,,,
70,-,YourMOOD,ลาก่อน,-,1,1,,,,
71,down,LANY,Thru These Tears,51,30,51,,,,
72,down,Safeplanet,คำตอบ,63,9,15,,,,
73,-,Foxy,"Gaia, Pt. 1 (Origin of Species)",-,73,1,,,,
74,down,Bedroom Audio,กอดไม่ได้,23,13,49,,,,
75,up,American Authors,Best Day of My Life (Acoustic),83,70,10,,,,
76,down,LINKIN PARK,Battle Symphony,45,33,36,,,,
77,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),49,33,31,,,,
78,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),48,32,34,,,,
79,-,Billie Eilish,ocean eyes,-,58,8,67,2019-12-29,67,2019-12-29
80,-,Low Island,Don't Let The Light In,-,80,1,,,,
81,down,Imagine Dragons,Thunder,46,17,47,,,,
82,-,Max Jenmana,ไวน์ (Wine),-,33,17,,,,
83,-,Clairo,Sofia,-,63,1,,,,
84,-,BENEE,Plain (feat. Lily Allen & Flo Milli),-,53,2,,,,
85,-,Hugo,99 Problems,-,66,1,,,,
86,-,SLUR,หรือ,-,78,5,,,,
87,up,Rag'n'Bone Man,Human,99,49,8,,,,
88,-,The Strokes,Machu Picchu,-,88,1,,,,
89,-,Suspect208,Long Awaited,-,89,1,,,,
90,-,Billie Joe Armstrong,A New England,-,90,1,,,,
91,-,BENEE,Same Effect,-,91,1,,,,
92,-,The Biirthday Party,แค่รองเท้าของเธอยังถอดไว้อยู่ที่ระเบียง (Size L.),-,92,1,,,,
93,down,Somkiat,ช่างมัน,31,16,48,,,,
94,-,Lorde,Royals,-,42,7,,,,
95,down,DEAN,Instagram,62,2,39,,,,
96,-,Max Jenmana,ไวน์ (Wine),-,34,17,,,,
97,-,Coldplay,In My Place,-,44,1,,,,
98,-,Safeplanet,ห้องกระจก,-,30,7,,,,
99,-,Imagine Dragons,Levitate (From the Original Motion Picture “Passengers”),-,94,3,,,,
100,-,Coldplay,Viva La Vida,-,19,1,,,,
