Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Tinnesz,Play With Fire (feat. Yacht Money),58,1,3,,,,
2,-,The 1975,Happiness,-,2,1,,,,
3,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",1,1,132,,,,
4,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",3,2,136,,,,
5,down,Tove Lo,Habits (Stay High),4,4,142,,,,
6,up,The TOYS,04:00,6,2,130,,,,
7,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),8,3,121,,,,
8,down,イマジン・ドラゴンズ,Demons,2,1,143,,,,
9,up,Somkiat,ขอวอน (Version 2),9,2,143,,,,
10,down,Coldplay,Yellow,7,2,143,,,,
11,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),10,3,134,,,,
12,down,Violette Wautier,Smoke,11,3,141,,,,
13,down,Bedroom Audio,ใครคนนั้น,12,5,127,,,,
14,down,Imagine Dragons,Not Today,13,6,142,,,,
15,up,Mirrr,เจ้าของที่ (My Favorite),26,1,21,,,,
16,down,Phum Viphurit,Lover Boy,14,5,141,,,,
17,down,Coldplay,A Sky Full of Stars,15,6,133,,,,
18,down,イマジン・ドラゴンズ,It's Time,5,4,142,,,,
19,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],37,7,136,,,,
20,down,Tones and I,Dance Monkey,17,1,141,6,2019-10-06,1,2019-11-10
21,down,Coldplay,The Scientist,18,7,136,,,,
22,down,Coldplay,Hymn for the Weekend,19,8,140,,,,
23,up,The 1975,Robbers,24,3,142,,,,
24,down,Halsey,Without Me,21,4,140,33,2019-10-06,29,2019-10-27
25,down,Billie Eilish,bad guy,22,2,141,5,2019-10-06,5,2019-10-06
26,down,Bedroom Audio,กอดไม่ได้,23,13,126,,,,
27,up,Morvasu,Melbourne (feat. TangBadVoice),54,1,103,,,,
28,up,PUN,Kryptonite,61,1,5,,,,
29,down,Rita Ora,Anywhere,25,15,113,,,,
30,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,16,123,,,,
31,down,The TOYS,TOY,29,17,124,,,,
32,down,Moderndog,Remind,31,19,124,,,,
33,down,HONNE,Day 1 ◑,30,1,143,,,,
34,down,Coldplay,Fix You,33,4,141,,,,
35,up,Patrickananda,คนไกล,50,1,66,,,,
36,up,Lewis Capaldi,Someone You Loved,72,1,141,4,2019-10-06,4,2019-10-06
37,up,Part Time Musicians,Vacation Time,38,21,121,,,,
38,down,The TOYS,จดหมาย,36,13,133,,,,
39,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,35,3,116,,,,
40,down,Coldplay,Adventure of a Lifetime,39,22,126,,,,
41,down,Imagine Dragons,Believer,20,7,142,,,,
42,down,The 1975,Somebody Else,40,8,138,,,,
43,down,LANY,Super Far,41,23,138,,,,
44,up,Zweed n' Roll,ช่วงเวลา,45,5,12,,,,
45,down,twenty one pilots,Stressed Out,42,22,128,,,,
46,down,The TOYS,ให้เธออภัย,43,12,126,,,,
47,-,Taylor Swift,august,-,5,5,28,2020-08-02,28,2020-08-02
48,down,Coldplay,Magic,44,25,128,,,,
49,down,Finn Askew,Roses,46,1,88,,,,
50,down,トゥー・ドア・シネマ・クラブ,What You Know,48,14,111,,,,
51,-,Lorde,Royals,-,42,40,,,,
52,down,The TOYS,ขอโทษที่เป็นแบบนี้,49,26,122,,,,
53,down,LANY,Malibu Nights,47,9,138,,,,
54,down,LANY,ILYSB (Stripped),32,11,8,,,,
55,down,Fun.,We Are Young (feat. Janelle Monáe),53,29,114,,,,
56,up,コールドプレイ,パラダイス,56,31,127,,,,
57,down,LANY,ILYSB,52,16,122,,,,
58,down,Kodaline,All I Want,51,30,119,,,,
59,down,Gotye,Somebody That I Used To Know (feat. Kimbra),55,28,133,,,,
60,up,HONNE,Me & You ◑,60,24,103,,,,
61,up,LINKIN PARK,Battle Symphony,63,33,108,,,,
62,up,Lorde,Team,62,41,124,,,,
63,up,DEAN,Instagram,81,2,110,,,,
64,up,Imagine Dragons,Thunder,70,17,116,,,,
65,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),64,32,99,,,,
66,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),66,33,100,,,,
67,up,Imagine Dragons,Bad Liar,68,10,73,,,,
68,down,Halsey,Colors,65,43,112,,,,
69,up,Safeplanet,คำตอบ,71,9,77,,,,
70,down,Foster the People,Pumped Up Kicks,67,34,98,,,,
71,up,Max Jenmana,ไวน์ (Wine),74,34,76,,,,
72,up,Kodaline,High Hopes,75,39,87,,,,
73,up,Radiohead,Creep,73,30,72,,,,
74,up,Max Jenmana,ไวน์ (Wine),76,33,83,,,,
75,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,16,1,54,,,,
76,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),77,49,88,,,,
77,up,Fall Out Boy,Centuries (Gazzo Remix),78,52,45,,,,
78,up,Oh Wonder,Without You,79,47,71,,,,
79,up,พราว,เธอคือความฝัน,80,14,60,,,,
80,up,Halsey,SUGA's Interlude,82,1,67,27,2019-12-08,27,2019-12-08
81,up,WALK THE MOON,Shut Up and Dance,98,61,46,,,,
82,up,Safeplanet,ห้องกระจก,97,30,48,,,,
83,up,SLUR,หรือ,93,78,26,,,,
84,up,Coldplay,Everglow,94,44,48,,,,
85,down,Billie Eilish,idontwannabeyouanymore,84,7,95,,,,
86,up,Somkiat,ช่างมัน,88,16,121,,,,
87,down,イマジン・ドラゴンズ,On Top of the World,69,46,100,,,,
88,-,LANDOKMAI,Tsuki (พระจันทร์),-,23,3,,,,
89,down,YourMOOD,ลาก่อน,34,1,13,,,,
90,-,Joji,Sanctuary,-,34,11,,,,
91,up,The TOYS,เหมือนหลับตา,99,45,28,,,,
92,up,Imagine Dragons,Natural,95,27,80,,,,
93,-,The Walters,I Love You So,-,3,17,,,,
94,-,Imagine Dragons,Sharks,-,60,5,,,,
95,down,Oliver Tree,Life Goes On,92,1,22,,,,
96,down,HONNE,Day 1 ◑ (Instrumental),27,2,117,,,,
97,down,LANY,Thru These Tears,83,30,130,,,,
98,down,星野源,喜劇,57,1,17,,,,
99,-,American Authors,Best Day of My Life (Acoustic),-,70,29,,,,
100,-,Somkiat,ทนไว้,-,84,19,,,,
