Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),-,1,1,,,,
2,up,Morvasu,Melbourne (feat. TangBadVoice),2,1,20,,,,
3,down,Billie Eilish,Therefore I Am,1,1,3,97,2020-11-15,4,2020-11-22
4,up,Finn Askew,Roses,52,1,5,,,,
5,down,Violette Wautier,Smoke,3,3,56,,,,
6,up,イマジン・ドラゴンズ,Demons,14,1,56,,,,
7,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",30,1,50,,,,
8,up,HONNE,Day 1 ◑ (Instrumental),15,2,31,,,,
9,down,Coldplay,Yellow,8,2,56,,,,
10,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",88,2,52,,,,
11,down,Tove Lo,Habits (Stay High),5,4,56,,,,
12,up,イマジン・ドラゴンズ,It's Time,18,4,56,,,,
13,up,Phum Viphurit,Lover Boy,16,5,56,,,,
14,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),10,3,56,,,,
15,down,Somkiat,ขอวอน (Version 2),12,2,56,,,,
16,down,HONNE,Day 1 ◑,11,1,56,,,,
17,up,Imagine Dragons,Not Today,28,6,56,,,,
18,down,Bedroom Audio,ใครคนนั้น,13,5,52,,,,
19,down,Tones and I,Dance Monkey,7,1,56,6,2019-10-06,1,2019-11-10
20,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],17,7,56,,,,
21,down,Coldplay,The Scientist,19,7,54,,,,
22,down,Billie Eilish,bad guy,9,2,56,5,2019-10-06,5,2019-10-06
23,down,Coldplay,Hymn for the Weekend,22,8,56,,,,
24,up,Halsey,Without Me,24,4,56,33,2019-10-06,29,2019-10-27
25,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",23,16,48,,,,
26,down,The TOYS,TOY,25,17,49,,,,
27,down,BENEE,Kool,21,21,3,,,,
28,down,Moderndog,Remind,26,19,50,,,,
29,down,Lewis Capaldi,Someone You Loved,4,1,56,4,2019-10-06,4,2019-10-06
30,down,Coldplay,Fix You,29,4,55,,,,
31,down,Part Time Musicians,Vacation Time,27,21,49,,,,
32,up,ALI,LOST IN PARADISE (feat. AKLO),59,3,6,,,,
33,down,Coldplay,Adventure of a Lifetime,31,22,51,,,,
34,up,LANY,Super Far,53,23,54,,,,
35,down,twenty one pilots,Stressed Out,32,22,51,,,,
36,down,The 1975,Robbers,6,3,56,,,,
37,down,Coldplay,Magic,34,25,49,,,,
38,down,The TOYS,ให้เธออภัย,33,12,47,,,,
39,down,The TOYS,ขอโทษที่เป็นแบบนี้,38,26,53,,,,
40,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,20,3,31,,,,
41,down,Imagine Dragons,Believer,37,7,56,,,,
42,up,トゥー・ドア・シネマ・クラブ,What You Know,84,14,45,,,,
43,down,LANY,Malibu Nights,36,9,56,,,,
44,down,コールドプレイ,パラダイス,39,31,53,,,,
45,down,Gotye,Somebody That I Used To Know (feat. Kimbra),41,28,52,,,,
46,down,The 1975,Somebody Else,35,8,53,,,,
47,down,Lorde,Team,43,41,45,,,,
48,up,HONNE,Me & You ◑,51,24,46,,,,
49,up,Rita Ora,Anywhere,60,15,43,,,,
50,up,Billie Eilish,idontwannabeyouanymore,73,7,41,,,,
51,down,Somkiat,ช่างมัน,40,16,50,,,,
52,up,LANY,Thru These Tears,86,30,53,,,,
53,-,Powfu & Rxseboy,when the hospital was my home,-,53,1,,,,
54,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,32,35,,,,
55,-,Safeplanet,สิ่งที่เธอฝากไว้,-,5,6,,,,
56,-,Liam Gallagher,All You're Dreaming Of,-,56,1,,,,
57,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),44,44,29,,,,
58,-,Taylor Swift,august (the long pond studio sessions),-,58,1,,,,
59,up,DEAN,Instagram,61,2,41,,,,
60,down,Halsey,Colors,45,43,38,,,,
61,up,LANY,ILYSB,91,16,40,,,,
62,down,Foster the People,Pumped Up Kicks,48,34,25,,,,
63,down,Imagine Dragons,Natural,46,27,23,,,,
64,down,イマジン・ドラゴンズ,On Top of the World,54,46,28,,,,
65,-,Zweed n' Roll,ช่วงเวลา,-,49,10,,,,
66,-,Taylor Swift,my tears ricochet (the long pond studio sessions),-,66,1,,,,
67,-,Taylor Swift,cardigan (the long pond studio sessions),-,67,1,,,,
68,-,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),-,33,32,,,,
69,-,Taylor Swift,the 1 (the long pond studio sessions),-,69,1,,,,
70,-,keshi,talk,-,24,2,,,,
71,-,Peach Tree Rascals,Mariposa,-,2,25,,,,
72,-,The Cab,Angel With a Shotgun,-,63,1,,,,
73,-,BØRNS,Electric Love,-,47,4,,,,
74,-,Safeplanet,ไม่เคยเปลี่ยน (The Mountain),-,5,4,,,,
75,down,Tones And I,Fly Away,64,31,3,,,,
76,up,keshi,always,82,11,7,,,,
77,-,Billie Eilish,No Time To Die,-,2,10,78,2020-02-16,7,2020-02-23
78,-,Taylor Swift,exile (feat. Bon Iver) [the long pond studio sessions],-,63,1,,,,
79,-,Of Monsters and Men,Visitor,-,79,2,,,,
80,-,Bleachers,chinatown (feat. Bruce Springsteen),-,80,1,,,,
81,-,keshi,Summer,-,67,2,,,,
82,-,Taylor Swift,the lakes (bonus track),-,1,5,,,,
83,-,Taylor Swift,the lakes (the long pond studio sessions),-,83,1,,,,
84,-,347aidan,Dancing in My Room,-,61,1,,,,
85,-,Taylor Swift,betty (the long pond studio sessions),-,85,1,,,,
86,-,Taylor Swift,hoax (the long pond studio sessions),-,86,1,,,,
87,-,Taylor Swift,invisible string (the long pond studio sessions),-,87,1,,,,
88,-,The Beets,Hens & Roosters,-,88,1,,,,
89,-,The Beets,I Think I Might Have Built a Horse,-,89,1,,,,
90,-,The Beets,Without You,-,90,1,,,,
91,-,Taylor Swift,mirrorball (the long pond studio sessions),-,91,1,,,,
92,-,Taylor Swift,the last great american dynasty (the long pond studio sessions),-,92,1,,,,
93,down,Imagine Dragons,Bad Liar,68,10,26,,,,
94,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),49,49,31,,,,
95,down,Max Jenmana,ไวน์ (Wine),58,34,19,,,,
96,down,Oh Wonder,Without You,57,47,23,,,,
97,down,Imagine Dragons,Thunder,87,17,49,,,,
98,down,พราว,เธอคือความฝัน,55,14,15,,,,
99,down,Rag'n'Bone Man,Human,98,49,10,,,,
100,down,Radiohead,Creep,67,30,19,,,,
