Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),1,1,12,,,,
2,up,Unknown,What Was I Made For?,8,2,33,,,,
3,down,Coldplay,Yellow,2,2,224,,,,
4,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",6,1,205,,,,
5,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",5,2,213,,,,
6,up,The TOYS,04:00,9,2,196,,,,
7,up,Violette Wautier,Smoke,13,3,215,,,,
8,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),12,3,210,,,,
9,down,FREEHAND,May she be kind,7,1,39,,,,
10,up,Bedroom Audio,ใครคนนั้น,15,5,200,,,,
11,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),10,3,189,,,,
12,up,Coldplay,A Sky Full of Stars,14,6,206,,,,
13,up,Phum Viphurit,Lover Boy,17,5,210,,,,
14,up,Lewis Capaldi,Someone You Loved,19,1,222,4,2019-10-06,4,2019-10-06
15,up,Tones and I,Dance Monkey,20,1,220,6,2019-10-06,1,2019-11-10
16,up,Coldplay,The Scientist,16,7,210,,,,
17,up,Coldplay,Fix You,18,4,221,,,,
18,down,King Gnu,SPECIALZ,11,2,26,,,,
19,up,Billie Eilish,bad guy,21,2,222,5,2019-10-06,5,2019-10-06
20,up,Halsey,Without Me,22,4,217,33,2019-10-06,29,2019-10-27
21,up,Morvasu,Melbourne (feat. TangBadVoice),23,1,180,,,,
22,up,Rita Ora,Anywhere,40,15,193,,,,
23,up,Imagine Dragons,Believer,26,7,223,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,16,197,,,,
25,up,Bedroom Audio,กอดไม่ได้,25,13,197,,,,
26,up,The TOYS,TOY,27,17,195,,,,
27,up,Moderndog,Remind,28,19,189,,,,
28,down,Patrickananda,คนไกล,3,1,145,,,,
29,up,HONNE,Day 1 ◑,29,1,218,,,,
30,up,The TOYS,จดหมาย,30,13,208,,,,
31,up,twenty one pilots,Stressed Out,31,22,204,,,,
32,up,トゥー・ドア・シネマ・クラブ,What You Know,32,14,184,,,,
33,-,LINKIN PARK,Friendly Fire,-,32,1,,,,
34,up,LANY,Malibu Nights,34,9,210,,,,
35,up,The TOYS,ขอโทษที่เป็นแบบนี้,35,26,196,,,,
36,up,Part Time Musicians,Vacation Time,36,21,196,,,,
37,up,Fun.,We Are Young (feat. Janelle Monáe),38,29,181,,,,
38,-,LANDOKMAI,เพลงรักเพลงแรก (Blooming),-,38,1,,,,
39,down,Mirrr,เจ้าของที่ (My Favorite),37,1,101,,,,
40,up,キタニタツヤ,青のすみか,54,1,34,,,,
41,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,41,1,130,,,,
42,up,LINKIN PARK,Battle Symphony,43,33,182,,,,
43,up,Safeplanet,คำตอบ,44,9,152,,,,
44,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),46,32,170,,,,
45,down,コールドプレイ,パラダイス,42,31,199,,,,
46,up,Max Jenmana,ไวน์ (Wine),52,34,134,,,,
47,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),48,33,165,,,,
48,down,Imagine Dragons,Bad Liar,47,10,145,,,,
49,-,The TOYS,ให้เธออภัย,-,12,200,,,,
50,-,Prep,Getaway (feat. Phum Viphurit),-,50,1,,,,
51,down,Foster the People,Pumped Up Kicks,49,34,162,,,,
52,down,Safeplanet,ข้างกาย,39,1,77,,,,
53,down,LANDOKMAI,ยอม (White Flag),4,2,4,,,,
54,down,Radiohead,Creep,50,30,130,,,,
55,down,Coldplay,Viva La Vida,45,19,64,,,,
56,down,Kodaline,High Hopes,53,39,149,,,,
57,down,Max Jenmana,ไวน์ (Wine),55,33,148,,,,
58,down,YEW,Summertime (feat. Landokmai),51,1,82,,,,
59,down,Safeplanet,ห้องกระจก,56,30,99,,,,
60,up,wave to earth,bad,60,1,41,,,,
61,down,Taylor Swift,willow,57,1,80,73,2020-12-13,2,2020-12-20
62,up,Rag'n'Bone Man,Human,67,49,83,,,,
63,down,Oliver Tree,Life Goes On,59,1,66,,,,
64,down,The TOYS,เหมือนหลับตา,61,45,71,,,,
65,down,The 1975,Robbers,58,3,220,,,,
66,up,Somkiat,ขอวอน (Version 2),68,2,207,,,,
67,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,104,,,,
68,up,YourMOOD,ลาก่อน,88,1,89,,,,
69,up,LANDOKMAI,เพลงรักเพลงแรก (Blooming),73,2,25,,,,
70,-,Halsey,SUGA's Interlude,-,1,121,27,2019-12-08,27,2019-12-08
71,down,Imagine Dragons,Bones,70,2,52,,,,
72,down,Coldplay,In My Place,62,44,35,,,,
73,up,Smile Buffalo,ดีเกินไป,77,7,16,,,,
74,-,Television off,ฉันถึงคุณ,-,74,1,,,,
75,-,Hi-yunk,Good Bye Forever feat. IKE,-,75,1,,,,
76,-,Oasis,Don't Look Back In Anger (Remastered),-,68,4,,,,
77,up,HONNE,Me & You ◑,91,24,160,,,,
78,-,The Smile,Friend of a Friend,-,78,1,,,,
79,-,OK Go,This Too Shall Pass (Flash Mix),-,79,1,,,,
80,down,HYBS & SIRUP,I'm Blessed,63,19,3,,,,
81,-,Lana Del Rey,Summertime Sadness,-,32,29,,,,
82,-,Folk9,River,-,82,1,,,,
83,-,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),-,64,4,,,,
84,-,PURPEECH,สายรุ้งหลังฝนโปรย,-,84,1,,,,
85,-,Lewis Capaldi,A Cure For Minds Unwell,-,85,1,,,,
86,-,BENT,รักแฟน,-,32,6,,,,
87,down,LANDOKMAI,ยอม (Acoustic Version),65,54,3,,,,
88,-,LANDOKMAI,เมื่อไหร่ที่คิดถึงเธอ (Echo),-,88,1,,,,
89,-,Rae Khalil,IS IT WORTH IT,-,89,1,,,,
90,up,Safeplanet,กอดความเจ็บช้ำ,99,3,53,,,,
