Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,35,4,2019-10-06,4,2019-10-06
2,up,HONNE,no song without you,2,1,4,,,,
3,up,Peach Tree Rascals,Mariposa,3,2,7,,,,
4,up,Tones and I,Dance Monkey,6,1,35,6,2019-10-06,1,2019-11-10
5,-,keshi,more,-,5,1,,,,
6,down,Melanie Martinez,Play Date,5,1,10,87,2020-05-17,68,2020-06-07
7,up,Violette Wautier,Smoke,22,4,6,,,,
8,up,Halsey,Without Me,34,4,35,33,2019-10-06,29,2019-10-27
9,down,BENEE,Supalonely (feat. Gus Dapperton),4,1,17,94,2020-03-15,35,2020-04-26
10,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",9,1,30,,,,
11,up,イマジン・ドラゴンズ,Demons,12,1,35,,,,
12,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",11,2,31,,,,
13,up,Tove Lo,Habits (Stay High),13,4,35,,,,
14,up,イマジン・ドラゴンズ,It's Time,14,4,35,,,,
15,up,The TOYS,04:00,15,2,35,,,,
16,down,HONNE,Day 1 ◑ (Instrumental),10,2,10,,,,
17,down,HONNE,Day 1 ◑,7,1,35,,,,
18,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),17,3,35,,,,
19,down,Coldplay,Yellow,16,2,35,,,,
20,up,Billie Eilish,bad guy,21,2,35,5,2019-10-06,5,2019-10-06
21,down,LINKIN PARK,Numb,18,8,35,,,,
22,up,Coldplay,The Scientist,26,7,35,,,,
23,down,Somkiat,ขอวอน (Version 2),19,2,35,,,,
24,down,Bedroom Audio,ใครคนนั้น,20,5,33,,,,
25,down,Violette Wautier,Smoke,8,3,35,,,,
26,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],24,7,35,,,,
27,down,Phum Viphurit,Lover Boy,23,5,35,,,,
28,up,LANY,Malibu Nights,33,9,35,,,,
29,-,Imagine Dragons,Bad Liar,-,10,12,,,,
30,down,Bedroom Audio,กอดไม่ได้,28,13,31,,,,
31,down,Coldplay,Hymn for the Weekend,29,8,35,,,,
32,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",30,16,31,,,,
33,down,Rita Ora,Anywhere,32,15,29,,,,
34,up,Part Time Musicians,Vacation Time,35,21,29,,,,
35,up,Imagine Dragons,Believer,42,7,35,,,,
36,up,Coldplay,Fix You,40,4,34,,,,
37,up,The TOYS,ให้เธออภัย,39,12,27,,,,
38,down,Coldplay,Adventure of a Lifetime,37,22,33,,,,
39,down,Oasis,Don't Look Back In Anger,36,25,32,,,,
40,down,The 1975,Robbers,27,3,35,,,,
41,down,Imagine Dragons,Not Today,31,6,35,,,,
42,up,twenty one pilots,Stressed Out,59,22,30,,,,
43,down,The 1975,Somebody Else,38,8,32,,,,
44,down,The TOYS,ขอโทษที่เป็นแบบนี้,43,26,32,,,,
45,up,LINKIN PARK,One More Light,58,11,32,,,,
46,up,コールドプレイ,パラダイス,51,31,32,,,,
47,down,Fun.,We Are Young (feat. Janelle Monáe),45,29,31,,,,
48,down,LANY,Super Far,44,23,33,,,,
49,up,Kodaline,All I Want,93,30,32,,,,
50,up,Oasis,Wonderwall,97,36,27,,,,
51,up,LANY,Thru These Tears,54,30,32,,,,
52,up,HONNE,Me & You ◑,55,24,29,,,,
53,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),95,3,31,,,,
54,up,LINKIN PARK,Somewhere I Belong,96,45,29,,,,
55,up,Gotye,Somebody That I Used To Know (feat. Kimbra),90,28,31,,,,
56,down,DEAN,Instagram,47,2,24,,,,
57,up,Lorde,Team,99,41,27,,,,
58,-,Moderndog,Remind,-,19,33,,,,
59,down,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,48,48,2,,,,
60,-,The TOYS,จดหมาย,-,13,33,,,,
61,-,トゥー・ドア・シネマ・クラブ,What You Know,-,14,26,,,,
62,down,Coldplay,A Sky Full of Stars,25,6,34,,,,
63,up,Imagine Dragons,Thunder,98,17,30,,,,
64,-,LINKIN PARK,Battle Symphony,-,33,22,,,,
65,down,Coldplay,Magic,41,25,29,,,,
66,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),100,33,21,,,,
67,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,32,23,,,,
68,-,Lonely the Brave,Distant Light,-,68,1,,,,
69,-,Halsey,Colors,-,43,23,,,,
70,-,めいちゃん,ブライトサイン,-,70,1,,,,
71,-,YERM,ที่ผ่านมา,-,60,1,,,,
72,-,beabadoobee,Eighteen,-,72,1,,,,
73,-,R I L E Y,SUMMERTIME (feat. lil aaron),-,73,1,,,,
74,-,Gus Dapperton,First Aid,-,74,1,,,,
75,-,Kanitha,Ma Petite Fleur,-,75,1,,,,
76,-,Tattoo Colour,เซาเถอะ,-,8,3,,,,
77,-,袁婭維,Starfall (feat. HOYO-MiX) [Honkai Impact 3rd Ost - Impressions],-,18,3,,,,
78,-,Paper Kings,Living My Best Life,-,78,1,,,,
79,-,Lonely the Brave,Bound,-,79,1,,,,
80,-,Sasha Sloan,Runaway,-,80,1,,,,
81,-,Yented,ห่าง,-,4,2,,,,
82,-,Gus Dapperton,Post Humorous,-,82,1,,,,
83,-,Jealous of the Birds,Tonight I Feel Like Kafka,-,83,1,,,,
84,-,Fall Out Boy,Jet Pack Blues,-,84,1,,,,
85,-,mor ve ötesi,Son Deneme (Canlı),-,85,1,,,,
86,-,keshi,blue,-,6,9,,,,
87,-,keshi,less of you,-,48,4,,,,
88,-,Greg,Talk of the Town,-,88,1,,,,
89,-,Spitalfield,Five Days and Counting,-,89,1,,,,
90,-,MOZART HEROES,Nothing Else Matters (2020),-,90,1,,,,
91,-,MOZART HEROES,Master of Puppets,-,91,1,,,,
92,-,MOZART HEROES,Swan Lake No 10,-,92,1,,,,
93,-,Elliot Holmes,Runnin' out of Moves,-,93,1,,,,
94,-,Elliot Holmes,Hard Heart,-,94,1,,,,
95,-,Billie Eilish,idontwannabeyouanymore,-,7,29,,,,
96,-,LANY,ILYSB,-,16,24,,,,
97,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,49,22,,,,
98,-,Kodaline,High Hopes,-,39,16,,,,
99,-,イマジン・ドラゴンズ,On Top of the World,-,46,18,,,,
100,-,Imagine Dragons,Natural,-,27,15,,,,
