Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finn Askew,Roses,3,1,23,,,,
2,up,Taylor Swift,willow,2,1,17,73,2020-12-13,2,2020-12-20
3,-,SLUR,ขอบคุณ,-,3,1,,,,
4,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",7,1,63,,,,
5,down,Morvasu,Melbourne (feat. TangBadVoice),1,1,38,,,,
6,up,Imagine Dragons,Not Today,22,6,74,,,,
7,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",10,2,70,,,,
8,up,Billie Eilish,Therefore I Am,63,1,12,97,2020-11-15,4,2020-11-22
9,up,Tove Lo,Habits (Stay High),11,4,74,,,,
10,up,Coldplay,Yellow,16,2,74,,,,
11,down,イマジン・ドラゴンズ,Demons,9,1,74,,,,
12,down,Safeplanet,วันที่สวยงาม (To The Day),4,4,2,,,,
13,up,The TOYS,04:00,17,2,68,,,,
14,down,HONNE,Day 1 ◑ (Instrumental),8,2,49,,,,
15,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),14,3,63,,,,
16,up,Somkiat,ขอวอน (Version 2),18,2,74,,,,
17,down,Violette Wautier,Smoke,13,3,74,,,,
18,up,Tones and I,Dance Monkey,30,1,74,6,2019-10-06,1,2019-11-10
19,up,イマジン・ドラゴンズ,It's Time,23,4,74,,,,
20,up,Coldplay,The Scientist,21,7,72,,,,
21,down,Bedroom Audio,ใครคนนั้น,20,5,68,,,,
22,up,Coldplay,Fix You,31,4,73,,,,
23,down,Phum Viphurit,Lover Boy,15,5,74,,,,
24,up,LINKIN PARK,In the End,25,10,18,,,,
25,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],28,7,74,,,,
26,up,Coldplay,A Sky Full of Stars,26,6,69,,,,
27,down,Lewis Capaldi,Someone You Loved,12,1,74,4,2019-10-06,4,2019-10-06
28,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,3,71,,,,
29,up,Coldplay,Hymn for the Weekend,29,8,72,,,,
30,up,Bedroom Audio,กอดไม่ได้,32,13,66,,,,
31,up,Rita Ora,Anywhere,46,15,55,,,,
32,down,Billie Eilish,bad guy,24,2,74,5,2019-10-06,5,2019-10-06
33,up,Halsey,Without Me,34,4,74,33,2019-10-06,29,2019-10-27
34,down,The 1975,Robbers,27,3,74,,,,
35,up,Moderndog,Remind,35,19,65,,,,
36,down,HONNE,Day 1 ◑,5,1,74,,,,
37,up,ALI,LOST IN PARADISE (feat. AKLO),42,3,17,,,,
38,down,The TOYS,จดหมาย,36,13,69,,,,
39,up,Somkiat,ช่างมัน,55,16,66,,,,
40,down,Part Time Musicians,Vacation Time,38,21,67,,,,
41,down,Coldplay,Magic,39,25,66,,,,
42,down,twenty one pilots,Stressed Out,41,22,67,,,,
43,down,Imagine Dragons,Believer,40,7,74,,,,
44,down,The TOYS,ให้เธออภัย,43,12,62,,,,
45,down,The TOYS,ขอโทษที่เป็นแบบนี้,44,26,70,,,,
46,down,LANY,Malibu Nights,45,9,74,,,,
47,up,イマジン・ドラゴンズ,On Top of the World,65,46,46,,,,
48,down,Fun.,We Are Young (feat. Janelle Monáe),47,29,61,,,,
49,up,The 1975,Somebody Else,51,8,71,,,,
50,up,LANY,Super Far,50,23,72,,,,
51,down,コールドプレイ,パラダイス,49,31,71,,,,
52,up,Kodaline,All I Want,52,30,70,,,,
53,-,Colde,Light,-,53,1,,,,
54,down,Gotye,Somebody That I Used To Know (feat. Kimbra),53,28,70,,,,
55,down,Lorde,Team,54,41,63,,,,
56,up,LANY,ILYSB,60,16,57,,,,
57,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),57,32,50,,,,
58,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],82,4,36,,,,
59,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,37,3,49,,,,
60,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),58,33,48,,,,
61,down,Max Jenmana,ไวน์ (Wine),59,34,34,,,,
62,up,Kodaline,High Hopes,68,39,41,,,,
63,up,Foster the People,Pumped Up Kicks,64,34,40,,,,
64,up,Fall Out Boy,Centuries (Gazzo Remix),95,52,2,,,,
65,down,SCRUBB,Surfing (feat. Plastic Plastic),6,6,2,,,,
66,down,Imagine Dragons,Follow You,19,14,4,,,,
67,down,LANY,Thru These Tears,62,30,70,,,,
68,-,My Life As Ali Thomas,My Red Golden Sun,-,68,1,,,,
69,down,Imagine Dragons,Natural,48,27,41,,,,
70,-,"Kris Sobanski, John Kiernan & It Lives, It Breathes",Rise,-,70,1,,,,
71,down,Hugo,99 Problems,66,66,3,,,,
72,down,Safeplanet,คำตอบ,33,9,31,,,,
73,up,Max Jenmana,ไวน์ (Wine),79,33,33,,,,
74,-,Uncle Ben,อย่าเป็นฉันเลย Tyrion,-,26,8,,,,
75,-,Varis,Did I?,-,68,3,,,,
76,up,Imagine Dragons,Thunder,96,17,64,,,,
77,-,keshi,always,-,11,8,,,,
78,-,Waterparks,Numb,-,78,1,,,,
79,-,Coastal Club,Honey,-,79,1,,,,
80,-,Tielle,COLORFUL,-,80,1,,,,
81,-,BRKN LOVE,River,-,81,1,,,,
82,-,Montonn Jira,SudTai,-,82,1,,,,
83,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),67,44,44,,,,
84,-,Boys & Sea,Good Morning,-,84,1,,,,
85,-,Taylor Swift,champagne problems,-,25,4,91,2020-12-13,14,2020-12-20
86,down,Emily Watts,La Vie En Rose,81,50,2,,,,
87,-,Falling In Reverse,Gangsta's Paradise,-,87,1,,,,
88,-,Tones and I,Dance Monkey (Stripped Back),-,88,1,,,,
89,down,Billie Eilish,idontwannabeyouanymore,85,7,58,,,,
90,up,Halsey,SUGA's Interlude,99,1,42,27,2019-12-08,27,2019-12-08
91,-,Hollow Coves,Lonely Nights (feat. Priscilla Ahn),-,91,1,,,,
92,-,Coldplay & Richard Ashcroft,"Bittersweet Symphony (Live at Live 8, Hyde Park, London, 2nd July 2005)",-,92,1,,,,
93,-,Hollow Coves,Evermore,-,93,1,,,,
94,-,stargaze shelter,ヘイセイ (mode:月宮とと),-,94,1,,,,
95,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,49,47,,,,
96,up,พราว,เธอคือความฝัน,97,14,31,,,,
97,up,Safeplanet,ห้องกระจก,100,30,22,,,,
98,-,American Authors,Best Day of My Life (Acoustic),-,70,18,,,,
99,down,Halsey,Colors,80,43,56,,,,
100,down,Oh Wonder,Without You,98,47,40,,,,
