Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,PURPEECH,อาจเป็นเพราะฉันเอง (me.),-,1,1,,,,
2,up,The 1975,About You,9,1,25,,,,
3,up,Safeplanet,ข้างกาย,16,1,31,,,,
4,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",4,1,163,,,,
5,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",5,2,171,,,,
6,up,The TOYS,04:00,6,2,161,,,,
7,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),10,3,155,,,,
8,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),35,3,168,,,,
9,down,d4vd,Here With Me,2,1,19,,,,
10,up,Violette Wautier,Smoke,11,3,175,,,,
11,up,Coldplay,A Sky Full of Stars,13,6,168,,,,
12,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],14,7,171,,,,
13,up,Tones and I,Dance Monkey,15,1,176,6,2019-10-06,1,2019-11-10
14,up,Coldplay,The Scientist,18,7,171,,,,
15,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),46,1,12,,,,
16,down,Mirrr,เจ้าของที่ (My Favorite),7,1,55,,,,
17,up,Billie Eilish,bad guy,25,2,176,5,2019-10-06,5,2019-10-06
18,up,Phum Viphurit,Lover Boy,24,5,173,,,,
19,up,Halsey,Without Me,23,4,175,33,2019-10-06,29,2019-10-27
20,up,Coldplay,Yellow,21,2,178,,,,
21,up,Bedroom Audio,กอดไม่ได้,26,13,155,,,,
22,down,YEW,Summertime (feat. Landokmai),1,1,36,,,,
23,up,Morvasu,Melbourne (feat. TangBadVoice),28,1,138,,,,
24,up,Rita Ora,Anywhere,29,15,147,,,,
25,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",30,16,157,,,,
26,up,The TOYS,TOY,31,17,156,,,,
27,down,Lewis Capaldi,Someone You Loved,22,1,176,4,2019-10-06,4,2019-10-06
28,up,Coldplay,Fix You,32,4,176,,,,
29,up,HONNE,Day 1 ◑,34,1,178,,,,
30,down,The TOYS,จดหมาย,20,13,166,,,,
31,-,Bedroom Audio,ใครคนนั้น,-,5,160,,,,
32,up,Part Time Musicians,Vacation Time,79,21,155,,,,
33,up,twenty one pilots,Stressed Out,38,22,163,,,,
34,up,Coldplay,Adventure of a Lifetime,36,22,156,,,,
35,up,The TOYS,ให้เธออภัย,37,12,158,,,,
36,up,Coldplay,Magic,39,25,162,,,,
37,down,Moderndog,Remind,33,19,152,,,,
38,up,Finn Askew,Roses,43,1,123,,,,
39,down,Patrickananda,คนไกล,12,1,101,,,,
40,up,トゥー・ドア・シネマ・クラブ,What You Know,40,14,146,,,,
41,up,LANY,Malibu Nights,42,9,172,,,,
42,-,millennium parade & 椎名林檎,W●RK,-,42,1,,,,
43,up,Imagine Dragons,Believer,44,7,177,,,,
44,up,The 1975,Robbers,66,3,176,,,,
45,down,YourMOOD,ลาก่อน,3,1,47,,,,
46,down,The TOYS,ขอโทษที่เป็นแบบนี้,41,26,153,,,,
47,down,Fun.,We Are Young (feat. Janelle Monáe),45,29,147,,,,
48,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),50,32,129,,,,
49,down,Joji,Die For You,17,1,23,,,,
50,down,Safeplanet,คำตอบ,49,9,110,,,,
51,down,LINKIN PARK,Battle Symphony,48,33,142,,,,
52,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,47,1,87,,,,
53,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),51,33,129,,,,
54,up,เรนิษรา,Won’T Cry Again,56,54,2,,,,
55,down,Foster the People,Pumped Up Kicks,52,34,125,,,,
56,down,Max Jenmana,ไวน์ (Wine),53,34,95,,,,
57,down,เรนิษรา,Chronically Unhappy,27,1,10,,,,
58,down,Imagine Dragons,Bad Liar,54,10,100,,,,
59,down,Halsey,SUGA's Interlude,58,1,80,27,2019-12-08,27,2019-12-08
60,down,Kodaline,High Hopes,55,39,106,,,,
61,down,พราว,เธอคือความฝัน,57,14,83,,,,
62,down,コールドプレイ,パラダイス,59,31,157,,,,
63,down,MAX,IT'S YOU (feat. keshi),19,2,19,,,,
64,down,イマジン・ドラゴンズ,Demons,60,1,177,,,,
65,down,Coldplay,Everglow,63,44,59,,,,
66,down,Rag'n'Bone Man,Human,62,49,40,,,,
67,down,Oliver Tree,Life Goes On,65,1,30,,,,
68,down,Somkiat,ขอวอน (Version 2),61,2,177,,,,
69,down,Coldplay,Viva La Vida,64,19,20,,,,
70,down,Taylor Swift,willow,68,1,37,73,2020-12-13,2,2020-12-20
71,up,Safeplanet,กอดความเจ็บช้ำ,71,3,21,,,,
72,down,HONNE,Me & You ◑,67,24,134,,,,
73,-,LINKIN PARK,Numb,-,8,50,,,,
74,up,Image,ใจเย็น,89,53,14,,,,
75,-,Them,I NEED YOUR CALL,-,75,1,,,,
76,-,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,-,33,5,,,,
77,down,LINKIN PARK,Fighting Myself,8,8,3,,,,
78,-,Giyo & Tobias Kleppe,Oh Baby,-,78,1,,,,
79,-,LINKIN PARK,Faint,-,31,1,,,,
80,-,Skegss,Up in the Clouds,-,80,1,,,,
81,-,King Gnu,傘,-,81,1,,,,
82,down,FREEHAND,May she be kind,70,1,2,,,,
83,-,The 1975,I'm In Love With You,-,1,16,,,,
84,-,Verge Collection,Feelin' Old,-,84,1,,,,
85,-,Taratiwat & TrippyP,Fever,-,85,2,,,,
86,-,Novo Amor,State Lines,-,86,1,,,,
87,-,Alula n Aisy,Rahmatun Lil Alamin,-,87,1,,,,
88,-,Mar Malade,Lonely,-,88,1,,,,
89,-,rouri404 & Vaeo,Driving With My Eyes Closed,-,89,1,,,,
90,-,Lou Barlow,Holding Back the Year,-,90,1,,,,
91,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],69,4,69,,,,
92,down,Dept,17,72,1,25,,,,
