Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,23,6,2019-10-06,1,2019-11-10
2,-,Tattoo Colour,ร้อนของ,-,2,1,,,,
3,up,HONNE,Day 1 ◑,3,1,23,,,,
4,up,Billie Eilish,bad guy,7,2,23,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Someone You Loved,9,1,23,4,2019-10-06,4,2019-10-06
6,up,イマジン・ドラゴンズ,It's Time,10,4,23,,,,
7,down,DEAN,Instagram,2,2,16,,,,
8,down,イマジン・ドラゴンズ,Demons,5,1,23,,,,
9,down,BENEE,Supalonely (feat. Gus Dapperton),4,1,5,94,2020-03-15,35,2020-04-26
10,down,Tove Lo,Habits (Stay High),8,4,23,,,,
11,up,Coldplay,Yellow,17,2,23,,,,
12,down,The TOYS,04:00,11,2,23,,,,
13,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),12,3,20,,,,
14,up,LINKIN PARK,Numb,14,8,23,,,,
15,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),16,3,23,,,,
16,up,Halsey,Without Me,27,4,23,33,2019-10-06,29,2019-10-27
17,down,Somkiat,ขอวอน (Version 2),15,2,23,,,,
18,up,Bedroom Audio,ใครคนนั้น,19,5,21,,,,
19,down,Imagine Dragons,Not Today,18,6,23,,,,
20,down,Violette Wautier,Smoke,13,3,23,,,,
21,up,Coldplay,A Sky Full of Stars,21,6,22,,,,
22,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],22,7,23,,,,
23,up,Coldplay,The Scientist,23,7,23,,,,
24,up,Coldplay,Hymn for the Weekend,24,8,23,,,,
25,up,Phum Viphurit,Lover Boy,25,5,23,,,,
26,up,Rita Ora,Anywhere,26,15,19,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,16,19,,,,
28,up,The TOYS,TOY,29,17,20,,,,
29,down,The 1975,Robbers,20,3,23,,,,
30,up,Moderndog,Remind,30,19,23,,,,
31,up,Coldplay,Adventure of a Lifetime,35,22,21,,,,
32,up,The TOYS,จดหมาย,32,13,23,,,,
33,up,Tiger Band & Orchestral Manoeuvres In the Dark,ไปช้าๆ (feat. ERWIN),68,33,5,,,,
34,up,Coldplay,Fix You,37,4,22,,,,
35,down,Oasis,Don't Look Back In Anger,33,25,22,,,,
36,up,Coldplay,Magic,98,25,20,,,,
37,-,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",-,1,18,,,,
38,up,twenty one pilots,Stressed Out,41,22,22,,,,
39,up,Imagine Dragons,Believer,52,7,23,,,,
40,-,Scrubb,ให้เธอ,-,6,1,,,,
41,up,The TOYS,ขอโทษที่เป็นแบบนี้,43,26,22,,,,
42,up,トゥー・ドア・シネマ・クラブ,What You Know,44,14,18,,,,
43,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",6,2,21,,,,
44,down,LANY,Super Far,42,23,22,,,,
45,up,The 1975,Somebody Else,54,8,22,,,,
46,up,LINKIN PARK,One More Light,47,11,22,,,,
47,up,Billie Eilish,idontwannabeyouanymore,70,7,22,,,,
48,-,Bedroom Audio,กอดไม่ได้,-,13,21,,,,
49,up,Imagine Dragons,Thunder,66,17,22,,,,
50,-,The 1975,I Always Wanna Die (Sometimes),-,32,5,,,,
51,-,twenty one pilots,Level of Concern,-,15,1,50,2020-04-12,50,2020-04-12
52,down,コールドプレイ,パラダイス,46,31,22,,,,
53,up,Billie Eilish,everything i wanted,69,2,16,53,2019-11-17,3,2019-11-24
54,up,Scrubb,คู่กัน,73,54,4,,,,
55,down,Fun.,We Are Young (feat. Janelle Monáe),45,29,22,,,,
56,down,Kodaline,All I Want,48,30,22,,,,
57,up,LINKIN PARK,Somewhere I Belong,65,45,21,,,,
58,down,LANY,Malibu Nights,38,9,23,,,,
59,up,Part Time Musicians,Vacation Time,67,21,19,,,,
60,down,The TOYS,ให้เธออภัย,36,12,18,,,,
61,-,Safeplanet,สิ่งที่เธอฝากไว้,-,5,4,,,,
62,-,Jeick Walker,Tear in Smile,-,62,1,,,,
63,up,Somkiat,ช่างมัน,97,16,21,,,,
64,down,Gotye,Somebody That I Used To Know (feat. Kimbra),31,28,22,,,,
65,-,Wave And So,Call Me,-,26,1,,,,
66,down,Stoondio,เพลงบางเพลง (Demo From A Quarantine Period),40,40,2,,,,
67,-,keshi,Summer,-,67,1,,,,
68,-,Billie Eilish,Six Feet Under,-,61,1,,,,
69,-,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,-,3,4,,,,
70,-,The 1975,It's Not Living (If It's Not With You),-,54,1,,,,
71,-,Easy Company,"She Said ""I Love You""",-,71,1,,,,
72,-,Billie Eilish,wish you were gay,-,2,10,,,,
73,-,Elbow,One Day Like This,-,73,1,,,,
74,-,mamakiss,Third Time Lucky,-,74,1,,,,
75,-,Mitski,Nobody,-,75,1,,,,
76,-,YERM,เธอขอให้เลิกบุหรี่,-,76,1,,,,
77,-,Fernando Bussetti,Don't Start Now (Saxophone Version),-,77,1,,,,
78,down,Sub Urban,Cradles,61,28,5,,,,
79,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],34,4,11,,,,
80,-,Pop Race,Dumb,-,80,1,,,,
81,-,Lewis Capaldi,Before You Go,-,5,12,45,2019-11-24,10,2020-08-30
82,-,Pop Race,All I Wanted,-,82,1,,,,
83,-,Billie Eilish,all the good girls go to hell,-,48,6,96,2019-12-22,96,2019-12-22
84,-,The Strokes,Selfless,-,84,1,,,,
85,-,Hayley Williams,My Friend,-,85,1,,,,
86,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,56,1,,,,
87,-,Ezra Furman,I Can Change,-,87,2,,,,
88,-,Crisaunt,Dream Girl,-,88,1,,,,
89,-,Green Day,East Jesus Nowhere,-,89,1,,,,
90,-,flora cash,You're Somebody Else (Acoustic),-,90,1,,,,
91,down,LANY,Thru These Tears,55,30,22,,,,
92,-,Isobel O'connor,"Love, Olives and Thyme",-,92,1,,,,
93,-,Joni,Omens,-,93,1,,,,
94,-,PANICIAN,Wish,-,94,1,,,,
95,-,The Fat White Family,Fringe Runner,-,95,1,,,,
96,-,Omar Apollo,Imagine U,-,96,1,,,,
97,-,Dan Deacon,Meme Generator,-,97,1,,,,
98,down,LINKIN PARK,Battle Symphony,58,33,17,,,,
99,down,HONNE,Me & You ◑,49,24,21,,,,
100,down,Lorde,Team,51,41,21,,,,
