Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morvasu,Melbourne (feat. TangBadVoice),1,1,13,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,49,4,2019-10-06,4,2019-10-06
3,up,Dept,ฤดู (Cycle Of Love),59,3,2,,,,
4,down,Morvasu,Grey Day,3,3,3,,,,
5,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",9,1,44,,,,
6,up,イマジン・ドラゴンズ,Demons,11,1,49,,,,
7,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",13,2,45,,,,
8,down,Tove Lo,Habits (Stay High),7,4,49,,,,
9,down,Tones and I,Dance Monkey,4,1,49,6,2019-10-06,1,2019-11-10
10,up,イマジン・ドラゴンズ,It's Time,14,4,49,,,,
11,up,Sasha Sloan,Is It Just Me?,21,2,4,,,,
12,up,The TOYS,04:00,62,2,48,,,,
13,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),16,3,44,,,,
14,up,Coldplay,Yellow,20,2,49,,,,
15,up,LINKIN PARK,Numb,18,8,49,,,,
16,down,HONNE,Day 1 ◑ (Instrumental),10,2,24,,,,
17,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),17,3,49,,,,
18,up,Somkiat,ขอวอน (Version 2),19,2,49,,,,
19,up,Coldplay,Fix You,38,4,48,,,,
20,down,Bedroom Audio,ใครคนนั้น,12,5,45,,,,
21,up,Imagine Dragons,Not Today,22,6,49,,,,
22,up,Violette Wautier,Smoke,23,3,49,,,,
23,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],25,7,49,,,,
24,-,LINKIN PARK,In The End (Demo) [LPU Rarities],-,24,1,,,,
25,down,Phum Viphurit,Lover Boy,24,5,49,,,,
26,up,Coldplay,A Sky Full of Stars,26,6,45,,,,
27,up,Coldplay,The Scientist,27,7,47,,,,
28,up,Bedroom Audio,กอดไม่ได้,28,13,45,,,,
29,-,落日飛車,Candlelight (feat. OHHYUK),-,29,1,,,,
30,up,Halsey,Without Me,30,4,49,33,2019-10-06,29,2019-10-27
31,down,Coldplay,Hymn for the Weekend,29,8,49,,,,
32,down,HONNE,Day 1 ◑,15,1,49,,,,
33,down,Rita Ora,Anywhere,31,15,37,,,,
34,down,Billie Eilish,bad guy,32,2,49,5,2019-10-06,5,2019-10-06
35,down,The TOYS,TOY,34,17,43,,,,
36,-,Halsey,SUGA's Interlude,-,1,21,27,2019-12-08,27,2019-12-08
37,down,The 1975,Somebody Else,8,8,46,,,,
38,down,The TOYS,จดหมาย,35,13,47,,,,
39,up,Part Time Musicians,Vacation Time,39,21,43,,,,
40,up,LANY,Super Far,55,23,47,,,,
41,down,twenty one pilots,Stressed Out,37,22,44,,,,
42,down,The TOYS,ให้เธออภัย,41,12,40,,,,
43,up,Coldplay,Adventure of a Lifetime,44,22,45,,,,
44,up,keshi,drunk,50,9,4,,,,
45,up,The 1975,Robbers,45,3,49,,,,
46,up,Coldplay,Magic,46,25,42,,,,
47,-,Oh Wonder,Without You,-,47,17,,,,
48,up,The TOYS,ขอโทษที่เป็นแบบนี้,48,26,46,,,,
49,up,トゥー・ドア・シネマ・クラブ,What You Know,52,14,39,,,,
50,up,Imagine Dragons,Believer,57,7,49,,,,
51,down,LANY,Malibu Nights,33,9,49,,,,
52,up,Fun.,We Are Young (feat. Janelle Monáe),53,29,44,,,,
53,up,コールドプレイ,パラダイス,54,31,46,,,,
54,up,Kodaline,All I Want,58,30,46,,,,
55,up,LINKIN PARK,Somewhere I Belong,61,45,42,,,,
56,up,Gotye,Somebody That I Used To Know (feat. Kimbra),60,28,45,,,,
57,down,Safeplanet,คำตอบ,42,9,13,,,,
58,up,Lorde,Team,65,41,38,,,,
59,up,HONNE,Me & You ◑,66,24,40,,,,
60,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,40,3,24,,,,
61,up,LINKIN PARK,Battle Symphony,97,33,31,,,,
62,up,DEAN,Instagram,98,2,34,,,,
63,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),99,33,28,,,,
64,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),100,44,22,,,,
65,-,イマジン・ドラゴンズ,On Top of the World,-,46,22,,,,
66,-,Foster the People,Pumped Up Kicks,-,34,18,,,,
67,-,Kodaline,High Hopes,-,39,19,,,,
68,-,Halsey,Colors,-,43,31,,,,
69,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,49,25,,,,
70,-,Billie Eilish,wish you were gay,-,2,16,,,,
71,up,Imagine Dragons,Thunder,96,17,42,,,,
72,-,Max Jenmana,ไวน์ (Wine),-,33,14,,,,
73,down,LANY,Thru These Tears,49,30,46,,,,
74,-,Machine Gun Kelly & blackbear,my ex's best friend,-,74,1,91,2020-09-20,38,2020-10-04
75,-,傑夫特維迪,Love Is the King,-,75,1,,,,
76,-,ALI,LOST IN PARADISE (feat. AKLO),-,3,1,,,,
77,-,As It Is,Still Remembering,-,77,1,,,,
78,-,Sammy Rae,Kick It to Me,-,78,1,,,,
79,-,Hana Vu,At the Party,-,79,1,,,,
80,-,Oscar Anton & Clementine,Nuits d'été,-,80,1,,,,
81,-,Lalo Brickman,Treasured Glow,-,81,1,,,,
82,-,Once Monsters,My Name Is..,-,82,1,,,,
83,-,The Strokes,Under Cover of Darkness,-,83,1,,,,
84,-,Abdullah Qureshi,Emptiness and Aitebar (Live),-,84,1,,,,
85,-,Middle Kids,Edge of Town,-,85,1,,,,
86,-,New Order,"Bizarre Love Triangle (Shep Pettibone 7"" Remix)",-,86,1,,,,
87,-,Rosenfeld,Like U,-,87,1,,,,
88,-,Imagine Dragons,Natural,-,27,18,,,,
89,-,Rosenfeld,I Don't Need Your Name,-,89,1,,,,
90,-,Rosenfeld,Stfu,-,90,1,,,,
91,-,Safeplanet,ห้องกระจก,-,30,6,,,,
92,-,Billie Eilish,idontwannabeyouanymore,-,7,34,,,,
93,-,Vetta Borne,Girls,-,93,1,,,,
94,-,Rosenfeld,Her,-,94,1,,,,
95,down,Peach Tree Rascals,Mariposa,5,2,21,,,,
96,-,Lana Del Rey,Love,-,78,4,,,,
97,-,Max Jenmana,ไวน์ (Wine),-,34,14,,,,
98,down,LANY,ILYSB,94,16,35,,,,
99,-,Imagine Dragons,Bad Liar,-,10,20,,,,
100,-,Coldplay,Everglow,-,44,7,,,,
