Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finn Askew,Roses,1,1,19,,,,
2,up,Morvasu,Melbourne (feat. TangBadVoice),2,1,34,,,,
3,up,Taylor Swift,willow,70,1,13,73,2020-12-13,2,2020-12-20
4,-,Polycat,เจ้าหนู,-,4,1,,,,
5,up,HONNE,Day 1 ◑ (Instrumental),14,2,45,,,,
6,up,イマジン・ドラゴンズ,Demons,7,1,70,,,,
7,down,Violette Wautier,Smoke,3,3,70,,,,
8,down,Lewis Capaldi,Someone You Loved,5,1,70,4,2019-10-06,4,2019-10-06
9,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",8,2,66,,,,
10,up,HONNE,Day 1 ◑,23,1,70,,,,
11,down,Tove Lo,Habits (Stay High),9,4,70,,,,
12,down,イマジン・ドラゴンズ,It's Time,11,4,70,,,,
13,down,Billie Eilish,bad guy,10,2,70,5,2019-10-06,5,2019-10-06
14,down,The TOYS,04:00,12,2,64,,,,
15,down,Coldplay,Yellow,13,2,70,,,,
16,down,Coldplay,Fix You,4,4,69,,,,
17,down,Somkiat,ขอวอน (Version 2),15,2,70,,,,
18,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),60,3,68,,,,
19,up,Imagine Dragons,Not Today,39,6,70,,,,
20,down,LINKIN PARK,In the End,17,10,14,,,,
21,down,Phum Viphurit,Lover Boy,18,5,70,,,,
22,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],20,7,70,,,,
23,down,Coldplay,A Sky Full of Stars,21,6,65,,,,
24,down,Coldplay,The Scientist,22,7,68,,,,
25,down,Tones and I,Dance Monkey,24,1,70,6,2019-10-06,1,2019-11-10
26,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,46,26,6,,,,
27,-,Polycat,ตอนที่เธอมานอนที่ตัก,-,27,1,,,,
28,up,Coldplay,Hymn for the Weekend,28,8,68,,,,
29,down,Bedroom Audio,กอดไม่ได้,26,13,62,,,,
30,down,Halsey,Without Me,25,4,70,33,2019-10-06,29,2019-10-27
31,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",29,16,62,,,,
32,down,The 1975,Robbers,19,3,70,,,,
33,down,Moderndog,Remind,30,19,61,,,,
34,up,Max Jenmana,ไวน์ (Wine),50,34,30,,,,
35,down,The TOYS,จดหมาย,31,13,65,,,,
36,-,Blackbeans,Beautiful Moment,-,36,1,,,,
37,-,Dept,หมดนี้ให้เธอ,-,37,1,,,,
38,down,twenty one pilots,Stressed Out,34,22,63,,,,
39,down,The 1975,Somebody Else,27,8,67,,,,
40,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,36,3,45,,,,
41,down,Coldplay,Adventure of a Lifetime,33,22,65,,,,
42,up,LANY,Super Far,47,23,68,,,,
43,down,Coldplay,Magic,35,25,62,,,,
44,down,Imagine Dragons,Believer,38,7,70,,,,
45,up,LANY,Thru These Tears,59,30,66,,,,
46,down,Part Time Musicians,Vacation Time,37,21,63,,,,
47,down,LANY,Malibu Nights,40,9,70,,,,
48,down,コールドプレイ,パラダイス,41,31,67,,,,
49,-,Billie Eilish,Therefore I Am,-,1,10,97,2020-11-15,4,2020-11-22
50,down,Gotye,Somebody That I Used To Know (feat. Kimbra),44,28,66,,,,
51,down,Kodaline,All I Want,45,30,66,,,,
52,down,Lorde,Team,49,41,59,,,,
53,down,LINKIN PARK,Battle Symphony,51,33,50,,,,
54,down,HONNE,Me & You ◑,48,24,56,,,,
55,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),52,32,46,,,,
56,down,LANY,ILYSB,54,16,53,,,,
57,down,Max Jenmana,ไวน์ (Wine),53,33,29,,,,
58,-,Gym and Swim,Song4U,-,58,1,,,,
59,down,DEAN,Instagram,55,2,52,,,,
60,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),56,33,44,,,,
61,down,Peach Tree Rascals,Mariposa,42,2,31,,,,
62,up,Halsey,Colors,63,43,52,,,,
63,up,Imagine Dragons,Thunder,68,17,60,,,,
64,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),58,44,40,,,,
65,down,Foster the People,Pumped Up Kicks,64,34,36,,,,
66,down,イマジン・ドラゴンズ,On Top of the World,57,46,42,,,,
67,up,Kodaline,High Hopes,71,39,37,,,,
68,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),77,49,44,,,,
69,up,Oh Wonder,Without You,99,47,36,,,,
70,-,Coldplay,Everglow,-,44,22,,,,
71,-,Radiohead,Creep,-,30,32,,,,
72,-,The TOYS,เหมือนหลับตา,-,45,16,,,,
73,-,Halsey,SUGA's Interlude,-,1,39,27,2019-12-08,27,2019-12-08
74,-,Safeplanet,ห้องกระจก,-,30,19,,,,
75,up,พราว,เธอคือความฝัน,100,14,27,,,,
76,-,Imagine Dragons,Whatever It Takes,-,66,4,,,,
77,-,Rita Ora,Anywhere,-,15,51,,,,
78,-,Blackbeans,A Life,-,78,1,,,,
79,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,53,2,,,,
80,-,Coldplay,Moses (Live In Sydney),-,80,1,,,,
81,-,Tom Misch,Movie,-,57,4,,,,
82,down,Rex Orange County,Sunflower,74,17,3,,,,
83,-,Polycat,กลับกันเถอะ,-,83,1,,,,
84,-,King Gnu,泡,-,84,1,,,,
85,-,NEIL FRANCES,Music Sounds Better With You,-,85,1,,,,
86,-,Bonnie Banane,La Lune & Le Soleil,-,86,1,,,,
87,down,Billie Eilish,idontwannabeyouanymore,81,7,54,,,,
88,-,AFI,Prelude 12/21,-,88,1,,,,
89,-,The Avalanches,We Go On (feat. Cola Boyy & Mick Jones),-,89,1,,,,
90,-,WALK THE MOON,Shut Up and Dance,-,61,25,,,,
91,-,Imagine Dragons,Bad Liar,-,10,36,,,,
92,-,Rag'n'Bone Man,Human,-,49,17,,,,
93,-,Safeplanet,คำตอบ,-,9,28,,,,
94,-,UNSECRET,Glorious (feat. GoldFord),-,94,1,,,,
95,down,Evanescence,Bring Me To Life,43,43,8,,,,
96,down,Somkiat,ช่างมัน,62,16,62,,,,
97,down,Imagine Dragons,Natural,65,27,37,,,,
98,-,SLUR,หรือ,-,78,13,,,,
99,-,Somkiat,ทนไว้,-,84,11,,,,
100,-,Nirvana,Smells Like Teen Spirit,-,53,13,,,,
