Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,3,,,,
2,up,Coldplay X BTS,My Universe (Acoustic Version),2,2,2,,,,
3,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",82,1,90,,,,
4,up,HONNE,Day 1 ◑,15,1,101,,,,
5,up,Tove Lo,Habits (Stay High),12,4,101,,,,
6,down,Coldplay X BTS,My Universe (Supernova 7 Mix),3,3,2,,,,
7,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",11,2,94,,,,
8,down,Coldplay,Yellow,6,2,101,,,,
9,down,HONNE,Day 1 ◑ (Instrumental),7,2,76,,,,
10,up,The TOYS,04:00,17,2,92,,,,
11,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),18,3,84,,,,
12,up,Somkiat,ขอวอน (Version 2),14,2,101,,,,
13,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),20,3,96,,,,
14,up,Violette Wautier,Smoke,16,3,101,,,,
15,up,Imagine Dragons,Not Today,29,6,101,,,,
16,up,LINKIN PARK,In the End,19,10,45,,,,
17,up,Phum Viphurit,Lover Boy,22,5,99,,,,
18,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],23,7,98,,,,
19,up,Coldplay,Hymn for the Weekend,24,8,98,,,,
20,down,イマジン・ドラゴンズ,Demons,9,1,101,,,,
21,up,Morvasu,Melbourne (feat. TangBadVoice),32,1,65,,,,
22,up,Tones and I,Dance Monkey,25,1,101,6,2019-10-06,1,2019-11-10
23,down,Billie Eilish,bad guy,21,2,101,5,2019-10-06,5,2019-10-06
24,up,Halsey,Without Me,26,4,101,33,2019-10-06,29,2019-10-27
25,up,Lewis Capaldi,Someone You Loved,38,1,101,4,2019-10-06,4,2019-10-06
26,up,Bedroom Audio,กอดไม่ได้,67,13,88,,,,
27,down,Coldplay X BTS,My Universe (Instrumental),5,5,3,,,,
28,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,10,1,17,,,,
29,down,Rita Ora,Anywhere,28,15,78,,,,
30,down,イマジン・ドラゴンズ,It's Time,13,4,101,,,,
31,down,Oliver Tree,Life Goes On,4,1,5,,,,
32,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,16,86,,,,
33,down,The TOYS,TOY,31,17,84,,,,
34,down,The 1975,Robbers,30,3,101,,,,
35,up,Imagine Dragons,Believer,35,7,101,,,,
36,down,Moderndog,Remind,34,19,88,,,,
37,up,Finn Askew,Roses,44,1,50,,,,
38,down,Coldplay,Fix You,33,4,100,,,,
39,down,The TOYS,จดหมาย,36,13,94,,,,
40,up,The TOYS,ให้เธออภัย,42,12,87,,,,
41,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,40,3,76,,,,
42,-,Part Time Musicians,Vacation Time,-,21,81,,,,
43,down,Coldplay,Adventure of a Lifetime,39,22,86,,,,
44,down,LANY,Super Far,43,23,99,,,,
45,up,The TOYS,ขอโทษที่เป็นแบบนี้,59,26,92,,,,
46,down,トゥー・ドア・シネマ・クラブ,What You Know,45,14,76,,,,
47,down,LANY,Malibu Nights,46,9,101,,,,
48,down,Fun.,We Are Young (feat. Janelle Monáe),47,29,84,,,,
49,up,Gotye,Somebody That I Used To Know (feat. Kimbra),49,28,96,,,,
50,down,Kodaline,All I Want,48,30,94,,,,
51,-,Billie Eilish,No Time To Die,-,2,11,78,2020-02-16,7,2020-02-23
52,up,LANY,ILYSB,62,16,82,,,,
53,down,HONNE,Me & You ◑,50,24,73,,,,
54,down,LINKIN PARK,Battle Symphony,52,33,73,,,,
55,down,The 1975,Somebody Else,37,8,98,,,,
56,down,Patrickananda,คนไกล,41,1,28,,,,
57,-,The 1975,I Always Wanna Die (Sometimes),-,32,15,,,,
58,-,Rex Orange County,Television / so Far so Good,-,58,2,,,,
59,down,DEAN,Instagram,53,2,77,,,,
60,down,Blackbeans,You,8,8,3,,,,
61,down,Lorde,Team,51,41,88,,,,
62,-,Coldplay,Magic,-,25,89,,,,
63,down,LANY,Thru These Tears,60,30,94,,,,
64,-,Peach Tree Rascals,Mariposa,-,2,34,,,,
65,-,Luna Li,Flower (In Full Bloom) [feat. Serena Isioma],-,65,1,,,,
66,-,Glass Animals,The Other Side of Paradise,-,1,1,,,,
67,-,Cathedral Bells,Dayflower,-,67,1,,,,
68,-,Tom Grennan,Don't Break the Heart,-,68,1,,,,
69,-,Cat Power,Have Yourself a Merry Little Christmas,-,69,1,,,,
70,-,Michael Kaneko,Day 1,-,9,12,,,,
71,-,Malia J,Smells Like Teen Spirit,-,64,1,,,,
72,-,Halsey,"I am not a woman, I'm a god",-,71,2,,,,
73,-,袁婭維,Starfall (feat. HOYO-MiX) [Honkai Impact 3rd Ost - Impressions],-,18,4,,,,
74,-,GRAE,Slow Down,-,74,1,,,,
75,-,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),-,33,67,,,,
76,-,Cat Power & M,Toop Toop (A Tribute to Zdar),-,76,1,,,,
77,-,Sa Ding Ding,Dual-Ego (feat. HOYO-MiX) [Honkai Impact 3rd Ost],-,73,2,,,,
78,-,Rizky Ayub,I See the Fire in Your Eyes,-,78,1,,,,
79,-,Wayo,Mañana (Intemporal),-,79,1,,,,
80,-,girl in red,We Fell In Love In October,-,63,2,,,,
81,-,Escape the Fate,You Are So Beautiful,-,81,1,,,,
82,-,Elbow,The Seldom Seen Kid,-,82,1,,,,
83,-,CURS,แล้วทำไม,-,83,1,,,,
84,-,Hugo,Hailstorms,-,84,1,,,,
85,-,The Neighbourhood,Stuck with Me,-,85,1,,,,
86,-,Cat Power,Up and Gone,-,86,1,,,,
87,-,Jaden,What It Is,-,87,1,,,,
88,-,yonawo,close to you (demo),-,88,1,,,,
89,-,トロ・イ・モア,Ordinary Guy (feat. The Mattson 2),-,89,1,,,,
90,-,Lowlander,"Aethervox (From ""Drakengard 3"") [Instrumental]",-,90,1,,,,
91,-,Zweed n' Roll,โลกใบเก่า,-,57,2,,,,
92,-,Hayley Williams,Dead Horse (Hot Chip Remix),-,92,1,,,,
93,-,keshi,Summer,-,67,3,,,,
94,-,SOFY,Strawberry Milkshake,-,94,1,,,,
95,-,"Chris Mathieu, Claire Lea Barnhart, Matthew Todd Naylor & Jonathan Josue Monroy",I've Come To Know You,-,95,1,,,,
96,down,Somkiat,ช่างมัน,66,16,90,,,,
97,down,Foster the People,Pumped Up Kicks,54,34,64,,,,
98,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,32,67,,,,
99,down,イマジン・ドラゴンズ,On Top of the World,55,46,68,,,,
100,down,Max Jenmana,ไวน์ (Wine),58,33,54,,,,
