Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,Lavender,2,1,6,,,,
2,down,Patrickananda,คนไกล,1,1,33,,,,
3,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),6,3,5,,,,
4,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",13,1,99,,,,
5,up,イマジン・ドラゴンズ,Demons,5,1,110,,,,
6,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",7,2,103,,,,
7,up,Violette Wautier,Smoke,10,3,110,,,,
8,down,Jaymes Young,Infinity,4,3,3,,,,
9,down,Tove Lo,Habits (Stay High),8,4,110,,,,
10,up,イマジン・ドラゴンズ,It's Time,11,4,110,,,,
11,up,The TOYS,04:00,15,2,101,,,,
12,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),17,3,93,,,,
13,up,Coldplay,Yellow,19,2,110,,,,
14,up,Somkiat,ขอวอน (Version 2),16,2,110,,,,
15,up,Bedroom Audio,ใครคนนั้น,20,5,101,,,,
16,up,Imagine Dragons,Not Today,22,6,110,,,,
17,up,Morvasu,Melbourne (feat. TangBadVoice),25,1,74,,,,
18,up,LINKIN PARK,In the End,24,10,54,,,,
19,up,Phum Viphurit,Lover Boy,26,5,108,,,,
20,up,Imagine Dragons,Believer,42,7,110,,,,
21,down,Tones and I,Dance Monkey,14,1,110,6,2019-10-06,1,2019-11-10
22,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],27,7,107,,,,
23,up,Coldplay,A Sky Full of Stars,28,6,100,,,,
24,up,Coldplay,Hymn for the Weekend,29,8,107,,,,
25,up,Part Time Musicians,Vacation Time,35,21,90,,,,
26,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,32,1,25,,,,
27,down,"Imagine Dragons, JID & League of Legends",Enemy,3,1,7,,,,
28,up,Bedroom Audio,กอดไม่ได้,30,13,95,,,,
29,up,Billie Eilish,bad guy,31,2,110,5,2019-10-06,5,2019-10-06
30,up,Halsey,Without Me,33,4,110,33,2019-10-06,29,2019-10-27
31,up,Rita Ora,Anywhere,44,15,84,,,,
32,down,The 1975,Robbers,18,3,110,,,,
33,up,The TOYS,TOY,36,17,93,,,,
34,up,Moderndog,Remind,37,19,97,,,,
35,down,HONNE,Day 1 ◑,23,1,110,,,,
36,up,Coldplay,Fix You,38,4,109,,,,
37,up,Lewis Capaldi,Someone You Loved,39,1,110,4,2019-10-06,4,2019-10-06
38,down,Glass Animals,The Other Side of Paradise,9,1,10,,,,
39,up,The TOYS,จดหมาย,40,13,101,,,,
40,up,The 1975,Somebody Else,41,8,107,,,,
41,up,LANY,Super Far,43,23,108,,,,
42,up,Coldplay,Magic,50,25,98,,,,
43,up,トゥー・ドア・シネマ・クラブ,What You Know,47,14,83,,,,
44,up,Fun.,We Are Young (feat. Janelle Monáe),54,29,89,,,,
45,up,コールドプレイ,パラダイス,55,31,102,,,,
46,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,51,3,85,,,,
47,up,Gotye,Somebody That I Used To Know (feat. Kimbra),87,28,105,,,,
48,-,King Gnu,一途,-,2,1,,,,
49,down,HONNE,Day 1 ◑ (Instrumental),21,2,85,,,,
50,up,LANY,ILYSB,89,16,91,,,,
51,up,Kodaline,All I Want,88,30,97,,,,
52,down,Finn Askew,Roses,46,1,59,,,,
53,up,Lorde,Team,91,41,97,,,,
54,up,HONNE,Me & You ◑,90,24,78,,,,
55,-,LINKIN PARK,Battle Symphony,-,33,81,,,,
56,-,The TOYS,ขอโทษที่เป็นแบบนี้,-,26,96,,,,
57,up,DEAN,Instagram,92,2,85,,,,
58,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),93,32,75,,,,
59,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),95,33,73,,,,
60,up,Halsey,Colors,94,43,87,,,,
61,-,Imagine Dragons,Natural,-,27,60,,,,
62,up,イマジン・ドラゴンズ,On Top of the World,97,46,76,,,,
63,up,Imagine Dragons,Thunder,99,17,90,,,,
64,-,Safeplanet,คำตอบ,-,9,50,,,,
65,up,Foster the People,Pumped Up Kicks,98,34,72,,,,
66,-,Max Jenmana,ไวน์ (Wine),-,34,57,,,,
67,-,Kodaline,High Hopes,-,39,65,,,,
68,up,Max Jenmana,ไวน์ (Wine),100,33,61,,,,
69,-,Fall Out Boy,Centuries (Gazzo Remix),-,52,24,,,,
70,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,49,67,,,,
71,-,Halsey,SUGA's Interlude,-,1,52,27,2019-12-08,27,2019-12-08
72,-,Billie Eilish,idontwannabeyouanymore,-,7,72,,,,
73,-,Radiohead,Creep,-,30,52,,,,
74,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",34,16,95,,,,
75,-,Oh Wonder,Without You,-,47,53,,,,
76,down,Coldplay,Adventure of a Lifetime,73,22,95,,,,
77,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,44,68,,,,
78,-,พราว,เธอคือความฝัน,-,14,41,,,,
79,-,HONNE,COMING HOME (Instrumental),-,79,1,,,,
80,-,Coldplay,Everglow,-,44,32,,,,
81,-,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),-,32,7,,,,
82,down,Blackbeans,Dara,48,48,3,,,,
83,-,bluemarlin,อยากจะมีรถหนึ่งคัน (Endless Summer),-,83,1,,,,
84,-,Mala Agatha,I Love Mama Mantu,-,84,1,,,,
85,-,Television Off,ฝันที่ไม่ปลอดภัย,-,80,3,,,,
86,down,Glass Animals,Heat Waves,56,1,6,75,2021-02-28,71,2021-03-07
87,-,The UM Official,Fly in the Sky,-,87,1,,,,
88,-,Noah & The Whale,Still After All These Years,-,88,1,,,,
89,-,"Foster the People, JID & Saba",Pay the Man (Remix),-,89,1,,,,
90,-,Dylan Gardner,Like We Used to Be,-,90,1,,,,
91,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,73,2,,,,
92,-,RDGLDGRN,Won't Last,-,92,1,,,,
93,-,Kat Cunning,Birds,-,93,1,,,,
94,-,Zweed n' Roll,Restless,-,94,1,,,,
95,-,SLUR,หรือ,-,78,17,,,,
96,up,Lorde,Royals,96,42,19,,,,
97,-,WALK THE MOON,Shut Up and Dance,-,61,33,,,,
98,down,The TOYS,ให้เธออภัย,81,12,96,,,,
99,-,Imagine Dragons,Bad Liar,-,10,53,,,,
100,-,Somkiat,ทนไว้,-,84,12,,,,
