Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Safeplanet,The End,-,1,1,,,,
2,down,เรนิษรา,Chronically Unhappy,1,1,18,,,,
3,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",3,1,170,,,,
4,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",4,2,177,,,,
5,up,The TOYS,04:00,26,2,167,,,,
6,-,เรนิษรา,Rain Takes Pain Away,-,6,1,,,,
7,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),5,3,162,,,,
8,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),10,3,176,,,,
9,up,Violette Wautier,Smoke,30,3,181,,,,
10,up,Billie Eilish,bad guy,12,2,184,5,2019-10-06,5,2019-10-06
11,up,Joji,Die For You,46,1,31,,,,
12,up,The 1975,About You,40,1,33,,,,
13,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],35,7,177,,,,
14,down,Tones and I,Dance Monkey,7,1,184,6,2019-10-06,1,2019-11-10
15,down,Coldplay,A Sky Full of Stars,6,6,174,,,,
16,down,Coldplay,Hymn for the Weekend,8,8,181,,,,
17,down,Coldplay,Yellow,15,2,186,,,,
18,down,Halsey,Without Me,13,4,183,33,2019-10-06,29,2019-10-27
19,up,Safeplanet,ข้างกาย,65,1,39,,,,
20,-,wave to earth,bad,-,1,3,,,,
21,down,Morvasu,Melbourne (feat. TangBadVoice),16,1,146,,,,
22,up,Mirrr,เจ้าของที่ (My Favorite),31,1,63,,,,
23,down,Rita Ora,Anywhere,17,15,155,,,,
24,down,d4vd,Here With Me,14,1,27,,,,
25,down,Lewis Capaldi,Someone You Loved,18,1,184,4,2019-10-06,4,2019-10-06
26,down,Coldplay,Fix You,19,4,184,,,,
27,down,The TOYS,จดหมาย,20,13,174,,,,
28,down,Part Time Musicians,Vacation Time,21,21,163,,,,
29,up,Imagine Dragons,Bad Liar,38,10,108,,,,
30,-,Coldplay,Adventure of a Lifetime,-,22,160,,,,
31,down,twenty one pilots,Stressed Out,22,22,171,,,,
32,down,The TOYS,ให้เธออภัย,23,12,166,,,,
33,down,Finn Askew,Roses,25,1,130,,,,
34,-,Coldplay,Magic,-,25,166,,,,
35,down,Imagine Dragons,Believer,27,7,185,,,,
36,up,トゥー・ドア・シネマ・クラブ,What You Know,47,14,152,,,,
37,up,The TOYS,ขอโทษที่เป็นแบบนี้,43,26,159,,,,
38,down,Fun.,We Are Young (feat. Janelle Monáe),29,29,153,,,,
39,down,YEW,Summertime (feat. Landokmai),2,1,44,,,,
40,up,The 1975,Robbers,56,3,184,,,,
41,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),32,32,135,,,,
42,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),33,33,135,,,,
43,down,イマジン・ドラゴンズ,Demons,37,1,185,,,,
44,down,Safeplanet,คำตอบ,9,9,118,,,,
45,down,Foster the People,Pumped Up Kicks,34,34,133,,,,
46,down,Kodaline,High Hopes,39,39,114,,,,
47,up,Radiohead,Creep,63,30,93,,,,
48,down,YourMOOD,ลาก่อน,24,1,54,,,,
49,down,Max Jenmana,ไวน์ (Wine),42,33,110,,,,
50,down,พราว,เธอคือความฝัน,41,14,91,,,,
51,up,Safeplanet,ห้องกระจก,67,30,69,,,,
52,up,コールドプレイ,パラダイス,52,31,165,,,,
53,-,Coldplay,Everglow,-,44,65,,,,
54,up,Coldplay,Viva La Vida,87,19,26,,,,
55,down,YEW,ไม่เป็นไรนะเธอ,28,28,2,,,,
56,-,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),-,56,2,,,,
57,up,Rag'n'Bone Man,Human,69,49,48,,,,
58,up,The TOYS,เหมือนหลับตา,70,45,40,,,,
59,up,Safeplanet,กอดความเจ็บช้ำ,75,3,26,,,,
60,-,LANY,ILYSB (Stripped),-,11,9,,,,
61,up,Oliver Tree,Life Goes On,72,1,36,,,,
62,-,Uncle Ben,Dry Flower (feat. Ref PURPEECH),-,62,1,,,,
63,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],96,4,76,,,,
64,up,Somkiat,ขอวอน (Version 2),73,2,182,,,,
65,up,Taylor Swift,willow,86,1,45,73,2020-12-13,2,2020-12-20
66,up,Image,ใจเย็น,97,53,21,,,,
67,-,Billie Eilish,wish you were gay,-,2,27,,,,
68,-,Jaeger,Only You,-,68,1,,,,
69,-,SLUR,อธิบาย,-,69,1,,,,
70,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.) [Acoustic Version],51,51,3,,,,
71,-,Houses,The Beauty Surrounds,-,71,1,,,,
72,-,d4vd,Sleep Well,-,72,1,,,,
73,down,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),45,45,2,,,,
74,-,Houses,Beginnings,-,74,1,,,,
75,-,Seafret,Wonderland,-,75,1,,,,
76,-,T_047,วันที่โลกแตก,-,76,1,,,,
77,-,Scoobert Doobert,September,-,77,1,,,,
78,-,HYBS,Would You Mind,-,58,4,,,,
79,-,Pearl & The Oysters,Treasure Island,-,79,1,,,,
80,-,Parquet Courts,Walking at a Downtown Pace,-,80,1,,,,
81,-,sad alex,dating myself,-,81,2,,,,
82,-,Scoobert Doobert,Think About It,-,82,1,,,,
83,-,Coldplay,In My Place,-,44,14,,,,
84,-,Thomas Edmunds,Live My Life (feat. Justin Bieber),-,84,1,,,,
85,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,45,1,,,,
86,-,Billie Myers,A Few Words Too Many,-,86,1,,,,
87,-,The Cab,Angel With a Shotgun,-,63,8,,,,
88,-,lostbeans,เป็นเธอใช่หรือเปล่า,-,88,1,,,,
89,-,King Krule,Half Man Half Shark,-,89,1,,,,
90,-,office syndrome band,syrup,-,90,1,,,,
91,down,Max Jenmana,ไวน์ (Wine),82,34,103,,,,
92,up,Peach Tree Rascals,Mariposa,100,2,37,,,,
93,-,HONNE,Me & You ◑,-,24,139,,,,
94,-,Coldplay X BTS,My Universe (Instrumental),-,5,10,,,,
