Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,Lavender,1,1,9,,,,
2,up,Patrickananda,คนไกล,2,1,36,,,,
3,-,Jaymes Young,Infinity,-,3,5,,,,
4,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",3,1,102,,,,
5,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),9,3,8,,,,
6,down,HONNE,Day 1 ◑ (Instrumental),5,2,88,,,,
7,down,イマジン・ドラゴンズ,Demons,4,1,113,,,,
8,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",6,2,106,,,,
9,down,Tove Lo,Habits (Stay High),8,4,113,,,,
10,down,イマジン・ドラゴンズ,It's Time,7,4,113,,,,
11,up,The TOYS,04:00,11,2,104,,,,
12,up,LINKIN PARK,In the End,16,10,57,,,,
13,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),12,3,96,,,,
14,up,Tones and I,Dance Monkey,20,1,113,6,2019-10-06,1,2019-11-10
15,down,Somkiat,ขอวอน (Version 2),13,2,113,,,,
16,down,Coldplay,Yellow,10,2,113,,,,
17,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),14,3,107,,,,
18,up,Glass Animals,Heat Waves,93,1,9,75,2021-02-28,71,2021-03-07
19,up,Phum Viphurit,Lover Boy,40,5,111,,,,
20,down,Violette Wautier,Smoke,18,3,113,,,,
21,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,7,109,,,,
22,up,Coldplay,A Sky Full of Stars,96,6,103,,,,
23,down,Coldplay,The Scientist,19,7,108,,,,
24,down,Coldplay,Hymn for the Weekend,21,8,110,,,,
25,down,Bedroom Audio,กอดไม่ได้,22,13,98,,,,
26,down,The 1975,Robbers,17,3,113,,,,
27,down,Imagine Dragons,Not Today,15,6,113,,,,
28,down,Morvasu,Melbourne (feat. TangBadVoice),24,1,77,,,,
29,down,Billie Eilish,bad guy,25,2,113,5,2019-10-06,5,2019-10-06
30,down,Rita Ora,Anywhere,23,15,87,,,,
31,down,Halsey,Without Me,27,4,113,33,2019-10-06,29,2019-10-27
32,down,The TOYS,TOY,28,17,96,,,,
33,down,Moderndog,Remind,29,19,100,,,,
34,down,HONNE,Day 1 ◑,31,1,113,,,,
35,down,Coldplay,Fix You,30,4,112,,,,
36,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,32,3,88,,,,
37,down,The TOYS,จดหมาย,33,13,104,,,,
38,down,Imagine Dragons,Believer,26,7,113,,,,
39,down,Lewis Capaldi,Someone You Loved,34,1,113,4,2019-10-06,4,2019-10-06
40,up,Part Time Musicians,Vacation Time,46,21,93,,,,
41,down,The 1975,Somebody Else,36,8,110,,,,
42,up,The TOYS,ให้เธออภัย,42,12,99,,,,
43,down,Coldplay,Magic,41,25,101,,,,
44,down,twenty one pilots,Stressed Out,37,22,101,,,,
45,down,LANY,Super Far,38,23,111,,,,
46,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,39,1,28,,,,
47,down,トゥー・ドア・シネマ・クラブ,What You Know,44,14,86,,,,
48,up,Lorde,Royals,79,42,22,,,,
49,down,Coldplay,Adventure of a Lifetime,35,22,98,,,,
50,down,The TOYS,ขอโทษที่เป็นแบบนี้,47,26,99,,,,
51,down,Finn Askew,Roses,45,1,62,,,,
52,down,LANY,Malibu Nights,48,9,111,,,,
53,down,Fun.,We Are Young (feat. Janelle Monáe),49,29,92,,,,
54,down,Gotye,Somebody That I Used To Know (feat. Kimbra),51,28,108,,,,
55,down,Kodaline,All I Want,50,30,100,,,,
56,down,HONNE,Me & You ◑,52,24,81,,,,
57,down,Lorde,Team,53,41,100,,,,
58,up,LANY,ILYSB,64,16,94,,,,
59,down,DEAN,Instagram,54,2,88,,,,
60,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),55,32,78,,,,
61,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),56,33,76,,,,
62,up,Somkiat,ช่างมัน,86,16,99,,,,
63,-,LINKIN PARK,Battle Symphony,-,33,83,,,,
64,down,Halsey,Colors,57,43,90,,,,
65,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),59,44,71,,,,
66,down,イマジン・ドラゴンズ,On Top of the World,58,46,79,,,,
67,-,Alice Merton,No Roots,-,5,10,,,,
68,-,Culture Abuse,So Busted,-,68,1,,,,
69,-,Hayd,Closure,-,69,1,,,,
70,up,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),88,17,8,,,,
71,down,Imagine Dragons,Thunder,69,17,93,,,,
72,-,Image,Sad New Year,-,72,1,,,,
73,-,Cat Power,I'll Be Seeing You,-,73,1,,,,
74,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,9,,,,
75,-,Cigarettes After Sex,Sweet,-,70,2,,,,
76,-,コールドプレイ,パラダイス,-,31,104,,,,
77,up,Avril Lavigne,Bite Me,87,4,6,,,,
78,-,Oliver Tree,Life Goes On (feat. Ski Mask the Slump God & Trippie Redd),-,78,1,,,,
79,-,Safeplanet,ข้างกาย,-,1,3,,,,
80,-,Cat Power,Unhate,-,80,1,,,,
81,-,Vinegar Syndrome,Wired (Wired),-,81,1,,,,
82,-,Danger Twins,Girl's Gotta,-,82,1,,,,
83,-,뎁트,Next Year (feat. Will Jay),-,83,1,,,,
84,-,Eyedress,Romantic Lover,-,84,1,,,,
85,-,King Gnu,白日,-,85,1,93,2019-12-01,64,2020-01-26
86,-,Blur,Country Sad Ballad Man,-,86,1,,,,
87,-,Folk9,ฉันจะไปพายเรือ,-,87,1,,,,
88,-,Dune Rats,Fr(I)Ends,-,88,1,,,,
89,-,NOFX,Stickin In My Eye,-,89,1,,,,
90,up,Imagine Dragons,Natural,94,27,63,,,,
91,down,Foster the People,Pumped Up Kicks,61,34,75,,,,
92,-,Ghost of the Robot,Heart Attack,-,92,1,,,,
93,-,Escondido,Cold October,-,93,1,,,,
94,down,Kodaline,High Hopes,60,39,68,,,,
95,down,LANY,Thru These Tears,90,30,104,,,,
96,down,Max Jenmana,ไวน์ (Wine),63,34,60,,,,
97,down,Billie Eilish,idontwannabeyouanymore,85,7,75,,,,
98,down,Fall Out Boy,Centuries (Gazzo Remix),65,52,27,,,,
99,down,Max Jenmana,ไวน์ (Wine),66,33,64,,,,
100,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),62,49,70,,,,
